2016-04-30 02:00:00+00:00,OVFiets,,3572
2016-04-30 03:00:00+00:00,OVFiets,,3576
2016-04-30 04:00:00+00:00,OVFiets,,3578
2016-04-30 05:00:00+00:00,OVFiets,,3574
2016-04-30 06:00:00+00:00,OVFiets,,3578
2016-04-30 07:00:00+00:00,OVFiets,,3579
2016-04-30 08:00:00+00:00,OVFiets,,3579
2016-04-30 09:00:00+00:00,OVFiets,,3576
2016-04-30 10:00:00+00:00,OVFiets,,3578
2016-04-30 11:00:00+00:00,OVFiets,,3578
2016-04-30 12:00:00+00:00,OVFiets,,3578
2016-04-30 13:00:00+00:00,OVFiets,,3580
2016-04-30 14:00:00+00:00,OVFiets,,3581
2016-04-30 15:00:00+00:00,OVFiets,,3571
2016-04-30 16:00:00+00:00,OVFiets,,3579
2016-04-30 17:00:00+00:00,OVFiets,,3575
2016-04-30 18:00:00+00:00,OVFiets,,3571
2016-04-30 19:00:00+00:00,OVFiets,,3579
2016-04-30 20:00:00+00:00,OVFiets,,3577
2016-04-30 21:00:00+00:00,OVFiets,,3574
2016-04-30 22:00:00+00:00,OVFiets,,3576
2016-04-30 23:00:00+00:00,OVFiets,,3579
2016-05-01 00:00:00+00:00,OVFiets,,3574
2016-05-01 01:00:00+00:00,OVFiets,,3575
