2016-04-15 02:00:00+00:00,InfoPlusDVS,,2621
2016-04-15 03:00:00+00:00,InfoPlusDVS,,11252
2016-04-15 04:00:00+00:00,InfoPlusDVS,,21819
2016-04-15 05:00:00+00:00,InfoPlusDVS,,24207
2016-04-15 06:00:00+00:00,InfoPlusDVS,,24725
2016-04-15 07:00:00+00:00,InfoPlusDVS,,24123
2016-04-15 08:00:00+00:00,InfoPlusDVS,,22718
2016-04-15 09:00:00+00:00,InfoPlusDVS,,23381
2016-04-15 10:00:00+00:00,InfoPlusDVS,,23356
2016-04-15 11:00:00+00:00,InfoPlusDVS,,24255
2016-04-15 12:00:00+00:00,InfoPlusDVS,,24893
2016-04-15 13:00:00+00:00,InfoPlusDVS,,25547
2016-04-15 14:00:00+00:00,InfoPlusDVS,,24129
2016-04-15 15:00:00+00:00,InfoPlusDVS,,24951
2016-04-15 16:00:00+00:00,InfoPlusDVS,,25030
2016-04-15 17:00:00+00:00,InfoPlusDVS,,22822
2016-04-15 18:00:00+00:00,InfoPlusDVS,,20303
2016-04-15 19:00:00+00:00,InfoPlusDVS,,19178
2016-04-15 20:00:00+00:00,InfoPlusDVS,,18014
2016-04-15 21:00:00+00:00,InfoPlusDVS,,17145
2016-04-15 22:00:00+00:00,InfoPlusDVS,,10266
2016-04-15 23:00:00+00:00,InfoPlusDVS,,2903
2016-04-16 00:00:00+00:00,InfoPlusDVS,,521
2016-04-16 01:00:00+00:00,InfoPlusDVS,,213
