2016-04-07 02:00:00+00:00,DSI,AC,2
2016-04-07 02:00:00+00:00,DSI,AH,4
2016-04-07 02:00:00+00:00,DSI,AHP,4
2016-04-07 02:00:00+00:00,DSI,AHPR,1
2016-04-07 02:00:00+00:00,DSI,AHZ,2
2016-04-07 02:00:00+00:00,DSI,AKL,2
2016-04-07 02:00:00+00:00,DSI,AKM,4
2016-04-07 02:00:00+00:00,DSI,ALM,1
2016-04-07 02:00:00+00:00,DSI,ALMB,3
2016-04-07 02:00:00+00:00,DSI,ALMM,2
2016-04-07 02:00:00+00:00,DSI,ALMO,2
2016-04-07 02:00:00+00:00,DSI,ALMP,2
2016-04-07 02:00:00+00:00,DSI,AMF,4
2016-04-07 02:00:00+00:00,DSI,AMFS,4
2016-04-07 02:00:00+00:00,DSI,AML,4
2016-04-07 02:00:00+00:00,DSI,AMPO,1
2016-04-07 02:00:00+00:00,DSI,AMR,2
2016-04-07 02:00:00+00:00,DSI,AMRI,2
2016-04-07 02:00:00+00:00,DSI,AMRN,1
2016-04-07 02:00:00+00:00,DSI,ANA,1
2016-04-07 02:00:00+00:00,DSI,APD,1
2016-04-07 02:00:00+00:00,DSI,APDM,2
2016-04-07 02:00:00+00:00,DSI,APDO,3
2016-04-07 02:00:00+00:00,DSI,APG,2
2016-04-07 02:00:00+00:00,DSI,APN,4
2016-04-07 02:00:00+00:00,DSI,ARN,4
2016-04-07 02:00:00+00:00,DSI,ASA,1
2016-04-07 02:00:00+00:00,DSI,ASB,3
2016-04-07 02:00:00+00:00,DSI,ASD,2
2016-04-07 02:00:00+00:00,DSI,ASDL,2
2016-04-07 02:00:00+00:00,DSI,ASDM,3
2016-04-07 02:00:00+00:00,DSI,ASDZ,1
2016-04-07 02:00:00+00:00,DSI,ASHD,4
2016-04-07 02:00:00+00:00,DSI,ASN,1
2016-04-07 02:00:00+00:00,DSI,ASS,3
2016-04-07 02:00:00+00:00,DSI,ASSP,1
2016-04-07 02:00:00+00:00,DSI,ATN,3
2016-04-07 02:00:00+00:00,DSI,AVAT,2
2016-04-07 02:00:00+00:00,DSI,BD,2
2016-04-07 02:00:00+00:00,DSI,BDE,3
2016-04-07 02:00:00+00:00,DSI,BDG,2
2016-04-07 02:00:00+00:00,DSI,BDM,3
2016-04-07 02:00:00+00:00,DSI,BDPB,2
2016-04-07 02:00:00+00:00,DSI,BET,1
2016-04-07 02:00:00+00:00,DSI,BF,2
2016-04-07 02:00:00+00:00,DSI,BGN,1
2016-04-07 02:00:00+00:00,DSI,BHDV,2
2016-04-07 02:00:00+00:00,DSI,BHV,2
2016-04-07 02:00:00+00:00,DSI,BK,1
2016-04-07 02:00:00+00:00,DSI,BKF,2
2016-04-07 02:00:00+00:00,DSI,BKG,2
2016-04-07 02:00:00+00:00,DSI,BKL,2
2016-04-07 02:00:00+00:00,DSI,BL,1
2016-04-07 02:00:00+00:00,DSI,BLL,1
2016-04-07 02:00:00+00:00,DSI,BMN,4
2016-04-07 02:00:00+00:00,DSI,BMR,4
2016-04-07 02:00:00+00:00,DSI,BN,2
2016-04-07 02:00:00+00:00,DSI,BNC,2
2016-04-07 02:00:00+00:00,DSI,BNK,2
2016-04-07 02:00:00+00:00,DSI,BNN,3
2016-04-07 02:00:00+00:00,DSI,BNZ,2
2016-04-07 02:00:00+00:00,DSI,BP,3
2016-04-07 02:00:00+00:00,DSI,BR,2
2016-04-07 02:00:00+00:00,DSI,BRD,2
2016-04-07 02:00:00+00:00,DSI,BRN,2
2016-04-07 02:00:00+00:00,DSI,BSD,2
2016-04-07 02:00:00+00:00,DSI,BSK,2
2016-04-07 02:00:00+00:00,DSI,BSMZ,2
2016-04-07 02:00:00+00:00,DSI,BTL,2
2016-04-07 02:00:00+00:00,DSI,BV,1
2016-04-07 02:00:00+00:00,DSI,BZL,1
2016-04-07 02:00:00+00:00,DSI,CAS,2
2016-04-07 02:00:00+00:00,DSI,CK,2
2016-04-07 02:00:00+00:00,DSI,CL,1
2016-04-07 02:00:00+00:00,DSI,CO,2
2016-04-07 02:00:00+00:00,DSI,CPS,1
2016-04-07 02:00:00+00:00,DSI,CVM,2
2016-04-07 02:00:00+00:00,DSI,DA,3
2016-04-07 02:00:00+00:00,DSI,DB,3
2016-04-07 02:00:00+00:00,DSI,DDN,4
2016-04-07 02:00:00+00:00,DSI,DDR,4
2016-04-07 02:00:00+00:00,DSI,DDRS,4
2016-04-07 02:00:00+00:00,DSI,DDZD,3
2016-04-07 02:00:00+00:00,DSI,DEI,2
2016-04-07 02:00:00+00:00,DSI,DID,2
2016-04-07 02:00:00+00:00,DSI,DL,3
2016-04-07 02:00:00+00:00,DSI,DLD,2
2016-04-07 02:00:00+00:00,DSI,DLN,1
2016-04-07 02:00:00+00:00,DSI,DMN,4
2016-04-07 02:00:00+00:00,DSI,DMNZ,2
2016-04-07 02:00:00+00:00,DSI,DN,1
2016-04-07 02:00:00+00:00,DSI,DR,1
2016-04-07 02:00:00+00:00,DSI,DRH,2
2016-04-07 02:00:00+00:00,DSI,DRON,3
2016-04-07 02:00:00+00:00,DSI,DRP,2
2016-04-07 02:00:00+00:00,DSI,DT,3
2016-04-07 02:00:00+00:00,DSI,DTC,2
2016-04-07 02:00:00+00:00,DSI,DTCH,4
2016-04-07 02:00:00+00:00,DSI,DTZ,2
2016-04-07 02:00:00+00:00,DSI,DV,3
2016-04-07 02:00:00+00:00,DSI,DVC,1
2016-04-07 02:00:00+00:00,DSI,DVD,2
2016-04-07 02:00:00+00:00,DSI,DVN,3
2016-04-07 02:00:00+00:00,DSI,DVNK,1
2016-04-07 02:00:00+00:00,DSI,DWE,2
2016-04-07 02:00:00+00:00,DSI,DZ,1
2016-04-07 02:00:00+00:00,DSI,DZW,1
2016-04-07 02:00:00+00:00,DSI,EC,2
2016-04-07 02:00:00+00:00,DSI,ED,3
2016-04-07 02:00:00+00:00,DSI,EDC,1
2016-04-07 02:00:00+00:00,DSI,EDN,4
2016-04-07 02:00:00+00:00,DSI,EGH,3
2016-04-07 02:00:00+00:00,DSI,EGHM,3
2016-04-07 02:00:00+00:00,DSI,EHS,3
2016-04-07 02:00:00+00:00,DSI,EHV,4
2016-04-07 02:00:00+00:00,DSI,EKZ,2
2016-04-07 02:00:00+00:00,DSI,EML,2
2016-04-07 02:00:00+00:00,DSI,EMN,2
2016-04-07 02:00:00+00:00,DSI,EMNZ,2
2016-04-07 02:00:00+00:00,DSI,ES,3
2016-04-07 02:00:00+00:00,DSI,ESE,1
2016-04-07 02:00:00+00:00,DSI,ESK,2
2016-04-07 02:00:00+00:00,DSI,EST,3
2016-04-07 02:00:00+00:00,DSI,ETN,2
2016-04-07 02:00:00+00:00,DSI,FN,4
2016-04-07 02:00:00+00:00,DSI,FWD,1
2016-04-07 02:00:00+00:00,DSI,GBG,2
2016-04-07 02:00:00+00:00,DSI,GBR,4
2016-04-07 02:00:00+00:00,DSI,GD,3
2016-04-07 02:00:00+00:00,DSI,GDG,3
2016-04-07 02:00:00+00:00,DSI,GDK,3
2016-04-07 02:00:00+00:00,DSI,GDM,2
2016-04-07 02:00:00+00:00,DSI,GDR,2
2016-04-07 02:00:00+00:00,DSI,GERP,4
2016-04-07 02:00:00+00:00,DSI,GK,3
2016-04-07 02:00:00+00:00,DSI,GLN,4
2016-04-07 02:00:00+00:00,DSI,GN,3
2016-04-07 02:00:00+00:00,DSI,GND,1
2016-04-07 02:00:00+00:00,DSI,GNN,2
2016-04-07 02:00:00+00:00,DSI,GO,4
2016-04-07 02:00:00+00:00,DSI,GP,3
2016-04-07 02:00:00+00:00,DSI,GR,3
2016-04-07 02:00:00+00:00,DSI,GS,3
2016-04-07 02:00:00+00:00,DSI,GV,5
2016-04-07 02:00:00+00:00,DSI,GVC,3
2016-04-07 02:00:00+00:00,DSI,GVM,4
2016-04-07 02:00:00+00:00,DSI,GVMW,4
2016-04-07 02:00:00+00:00,DSI,GW,2
2016-04-07 02:00:00+00:00,DSI,GZ,2
2016-04-07 02:00:00+00:00,DSI,HAD,2
2016-04-07 02:00:00+00:00,DSI,HB,2
2016-04-07 02:00:00+00:00,DSI,HBZM,4
2016-04-07 02:00:00+00:00,DSI,HD,4
2016-04-07 02:00:00+00:00,DSI,HDB,2
2016-04-07 02:00:00+00:00,DSI,HDE,2
2016-04-07 02:00:00+00:00,DSI,HDG,3
2016-04-07 02:00:00+00:00,DSI,HDR,2
2016-04-07 02:00:00+00:00,DSI,HDRZ,2
2016-04-07 02:00:00+00:00,DSI,HFD,2
2016-04-07 02:00:00+00:00,DSI,HGL,2
2016-04-07 02:00:00+00:00,DSI,HGLG,2
2016-04-07 02:00:00+00:00,DSI,HGLO,3
2016-04-07 02:00:00+00:00,DSI,HGV,1
2016-04-07 02:00:00+00:00,DSI,HGZ,2
2016-04-07 02:00:00+00:00,DSI,HIL,3
2016-04-07 02:00:00+00:00,DSI,HK,2
2016-04-07 02:00:00+00:00,DSI,HKS,2
2016-04-07 02:00:00+00:00,DSI,HLD,1
2016-04-07 02:00:00+00:00,DSI,HLDS,4
2016-04-07 02:00:00+00:00,DSI,HLG,1
2016-04-07 02:00:00+00:00,DSI,HLGH,2
2016-04-07 02:00:00+00:00,DSI,HLM,3
2016-04-07 02:00:00+00:00,DSI,HLMS,2
2016-04-07 02:00:00+00:00,DSI,HLO,2
2016-04-07 02:00:00+00:00,DSI,HM,4
2016-04-07 02:00:00+00:00,DSI,HMBH,2
2016-04-07 02:00:00+00:00,DSI,HMBV,2
2016-04-07 02:00:00+00:00,DSI,HMH,4
2016-04-07 02:00:00+00:00,DSI,HMN,2
2016-04-07 02:00:00+00:00,DSI,HN,2
2016-04-07 02:00:00+00:00,DSI,HNK,3
2016-04-07 02:00:00+00:00,DSI,HNO,4
2016-04-07 02:00:00+00:00,DSI,HNP,2
2016-04-07 02:00:00+00:00,DSI,HON,3
2016-04-07 02:00:00+00:00,DSI,HOR,1
2016-04-07 02:00:00+00:00,DSI,HR,4
2016-04-07 02:00:00+00:00,DSI,HRL,2
2016-04-07 02:00:00+00:00,DSI,HRLK,3
2016-04-07 02:00:00+00:00,DSI,HRLW,1
2016-04-07 02:00:00+00:00,DSI,HRN,2
2016-04-07 02:00:00+00:00,DSI,HRT,2
2016-04-07 02:00:00+00:00,DSI,HT,4
2016-04-07 02:00:00+00:00,DSI,HTN,3
2016-04-07 02:00:00+00:00,DSI,HTNC,2
2016-04-07 02:00:00+00:00,DSI,HTO,2
2016-04-07 02:00:00+00:00,DSI,HVL,3
2016-04-07 02:00:00+00:00,DSI,HVS,3
2016-04-07 02:00:00+00:00,DSI,HVSM,2
2016-04-07 02:00:00+00:00,DSI,HVSP,1
2016-04-07 02:00:00+00:00,DSI,HWD,2
2016-04-07 02:00:00+00:00,DSI,HWZB,3
2016-04-07 02:00:00+00:00,DSI,HZE,1
2016-04-07 02:00:00+00:00,DSI,IJT,1
2016-04-07 02:00:00+00:00,DSI,KBD,4
2016-04-07 02:00:00+00:00,DSI,KBK,3
2016-04-07 02:00:00+00:00,DSI,KBW,2
2016-04-07 02:00:00+00:00,DSI,KLP,1
2016-04-07 02:00:00+00:00,DSI,KMA,2
2016-04-07 02:00:00+00:00,DSI,KMR,2
2016-04-07 02:00:00+00:00,DSI,KMW,2
2016-04-07 02:00:00+00:00,DSI,KPN,4
2016-04-07 02:00:00+00:00,DSI,KPNZ,3
2016-04-07 02:00:00+00:00,DSI,KRD,2
2016-04-07 02:00:00+00:00,DSI,KRG,3
2016-04-07 02:00:00+00:00,DSI,KTR,4
2016-04-07 02:00:00+00:00,DSI,KW,3
2016-04-07 02:00:00+00:00,DSI,KZD,2
2016-04-07 02:00:00+00:00,DSI,LAA,2
2016-04-07 02:00:00+00:00,DSI,LC,2
2016-04-07 02:00:00+00:00,DSI,LDL,2
2016-04-07 02:00:00+00:00,DSI,LDM,3
2016-04-07 02:00:00+00:00,DSI,LEDN,2
2016-04-07 02:00:00+00:00,DSI,LG,1
2016-04-07 02:00:00+00:00,DSI,LLS,3
2016-04-07 02:00:00+00:00,DSI,LP,3
2016-04-07 02:00:00+00:00,DSI,LTN,2
2016-04-07 02:00:00+00:00,DSI,LTV,3
2016-04-07 02:00:00+00:00,DSI,LUT,2
2016-04-07 02:00:00+00:00,DSI,LW,2
2016-04-07 02:00:00+00:00,DSI,LWC,2
2016-04-07 02:00:00+00:00,DSI,MAS,1
2016-04-07 02:00:00+00:00,DSI,MDB,2
2016-04-07 02:00:00+00:00,DSI,MES,2
2016-04-07 02:00:00+00:00,DSI,MG,3
2016-04-07 02:00:00+00:00,DSI,MMLH,2
2016-04-07 02:00:00+00:00,DSI,MP,3
2016-04-07 02:00:00+00:00,DSI,MRB,2
2016-04-07 02:00:00+00:00,DSI,MRN,2
2016-04-07 02:00:00+00:00,DSI,MSS,1
2016-04-07 02:00:00+00:00,DSI,MSW,1
2016-04-07 02:00:00+00:00,DSI,MT,2
2016-04-07 02:00:00+00:00,DSI,MTH,4
2016-04-07 02:00:00+00:00,DSI,MTN,2
2016-04-07 02:00:00+00:00,DSI,MTR,4
2016-04-07 02:00:00+00:00,DSI,MZ,1
2016-04-07 02:00:00+00:00,DSI,NA,1
2016-04-07 02:00:00+00:00,DSI,NDB,2
2016-04-07 02:00:00+00:00,DSI,NH,2
2016-04-07 02:00:00+00:00,DSI,NKK,3
2016-04-07 02:00:00+00:00,DSI,NM,1
2016-04-07 02:00:00+00:00,DSI,NMD,4
2016-04-07 02:00:00+00:00,DSI,NMGO,1
2016-04-07 02:00:00+00:00,DSI,NMH,4
2016-04-07 02:00:00+00:00,DSI,NML,2
2016-04-07 02:00:00+00:00,DSI,NS,3
2016-04-07 02:00:00+00:00,DSI,NSCH,3
2016-04-07 02:00:00+00:00,DSI,NVD,4
2016-04-07 02:00:00+00:00,DSI,NVP,4
2016-04-07 02:00:00+00:00,DSI,NWK,2
2016-04-07 02:00:00+00:00,DSI,NWL,1
2016-04-07 02:00:00+00:00,DSI,O,2
2016-04-07 02:00:00+00:00,DSI,OBD,2
2016-04-07 02:00:00+00:00,DSI,ODB,2
2016-04-07 02:00:00+00:00,DSI,ODZ,4
2016-04-07 02:00:00+00:00,DSI,OMN,4
2016-04-07 02:00:00+00:00,DSI,OP,3
2016-04-07 02:00:00+00:00,DSI,OST,2
2016-04-07 02:00:00+00:00,DSI,OT,2
2016-04-07 02:00:00+00:00,DSI,OTB,1
2016-04-07 02:00:00+00:00,DSI,OVN,2
2016-04-07 02:00:00+00:00,DSI,OW,2
2016-04-07 02:00:00+00:00,DSI,PMO,2
2016-04-07 02:00:00+00:00,DSI,PMR,1
2016-04-07 02:00:00+00:00,DSI,PMW,2
2016-04-07 02:00:00+00:00,DSI,PT,2
2016-04-07 02:00:00+00:00,DSI,RAI,2
2016-04-07 02:00:00+00:00,DSI,RAT,2
2016-04-07 02:00:00+00:00,DSI,RB,4
2016-04-07 02:00:00+00:00,DSI,RD,4
2016-04-07 02:00:00+00:00,DSI,RH,4
2016-04-07 02:00:00+00:00,DSI,RHN,4
2016-04-07 02:00:00+00:00,DSI,RL,2
2016-04-07 02:00:00+00:00,DSI,RLB,3
2016-04-07 02:00:00+00:00,DSI,RM,4
2016-04-07 02:00:00+00:00,DSI,RS,1
2016-04-07 02:00:00+00:00,DSI,RSD,1
2016-04-07 02:00:00+00:00,DSI,RSN,2
2016-04-07 02:00:00+00:00,DSI,RSW,3
2016-04-07 02:00:00+00:00,DSI,RTA,2
2016-04-07 02:00:00+00:00,DSI,RTB,1
2016-04-07 02:00:00+00:00,DSI,RTD,4
2016-04-07 02:00:00+00:00,DSI,RTN,2
2016-04-07 02:00:00+00:00,DSI,RTZ,2
2016-04-07 02:00:00+00:00,DSI,RV,4
2016-04-07 02:00:00+00:00,DSI,RVS,2
2016-04-07 02:00:00+00:00,DSI,SBK,3
2016-04-07 02:00:00+00:00,DSI,SD,1
2016-04-07 02:00:00+00:00,DSI,SDA,4
2016-04-07 02:00:00+00:00,DSI,SDM,2
2016-04-07 02:00:00+00:00,DSI,SDT,2
2016-04-07 02:00:00+00:00,DSI,SDTB,1
2016-04-07 02:00:00+00:00,DSI,SGL,2
2016-04-07 02:00:00+00:00,DSI,SGN,2
2016-04-07 02:00:00+00:00,DSI,SHL,7
2016-04-07 02:00:00+00:00,DSI,SK,3
2016-04-07 02:00:00+00:00,DSI,SKND,3
2016-04-07 02:00:00+00:00,DSI,SM,2
2016-04-07 02:00:00+00:00,DSI,SN,4
2016-04-07 02:00:00+00:00,DSI,SOG,3
2016-04-07 02:00:00+00:00,DSI,SPM,3
2016-04-07 02:00:00+00:00,DSI,SPTN,3
2016-04-07 02:00:00+00:00,DSI,SPTZ,4
2016-04-07 02:00:00+00:00,DSI,SRN,3
2016-04-07 02:00:00+00:00,DSI,SSH,3
2016-04-07 02:00:00+00:00,DSI,ST,1
2016-04-07 02:00:00+00:00,DSI,STD,3
2016-04-07 02:00:00+00:00,DSI,STM,2
2016-04-07 02:00:00+00:00,DSI,STV,1
2016-04-07 02:00:00+00:00,DSI,STZ,1
2016-04-07 02:00:00+00:00,DSI,SWD,4
2016-04-07 02:00:00+00:00,DSI,SWK,2
2016-04-07 02:00:00+00:00,DSI,TB,3
2016-04-07 02:00:00+00:00,DSI,TBG,3
2016-04-07 02:00:00+00:00,DSI,TBR,3
2016-04-07 02:00:00+00:00,DSI,TBU,2
2016-04-07 02:00:00+00:00,DSI,TG,4
2016-04-07 02:00:00+00:00,DSI,TL,4
2016-04-07 02:00:00+00:00,DSI,TPSW,2
2016-04-07 02:00:00+00:00,DSI,TWL,1
2016-04-07 02:00:00+00:00,DSI,UHM,2
2016-04-07 02:00:00+00:00,DSI,UHZ,1
2016-04-07 02:00:00+00:00,DSI,UST,3
2016-04-07 02:00:00+00:00,DSI,UT,2
2016-04-07 02:00:00+00:00,DSI,UTG,2
2016-04-07 02:00:00+00:00,DSI,UTL,1
2016-04-07 02:00:00+00:00,DSI,UTLR,2
2016-04-07 02:00:00+00:00,DSI,UTM,3
2016-04-07 02:00:00+00:00,DSI,UTO,1
2016-04-07 02:00:00+00:00,DSI,UTT,3
2016-04-07 02:00:00+00:00,DSI,UTZL,3
2016-04-07 02:00:00+00:00,DSI,VB,2
2016-04-07 02:00:00+00:00,DSI,VD,2
2016-04-07 02:00:00+00:00,DSI,VDG,2
2016-04-07 02:00:00+00:00,DSI,VDL,1
2016-04-07 02:00:00+00:00,DSI,VDM,1
2016-04-07 02:00:00+00:00,DSI,VDO,1
2016-04-07 02:00:00+00:00,DSI,VDW,3
2016-04-07 02:00:00+00:00,DSI,VEM,3
2016-04-07 02:00:00+00:00,DSI,VG,2
2016-04-07 02:00:00+00:00,DSI,VH,2
2016-04-07 02:00:00+00:00,DSI,VHP,4
2016-04-07 02:00:00+00:00,DSI,VK,4
2016-04-07 02:00:00+00:00,DSI,VL,4
2016-04-07 02:00:00+00:00,DSI,VLB,4
2016-04-07 02:00:00+00:00,DSI,VNDC,1
2016-04-07 02:00:00+00:00,DSI,VNDW,3
2016-04-07 02:00:00+00:00,DSI,VP,2
2016-04-07 02:00:00+00:00,DSI,VRY,4
2016-04-07 02:00:00+00:00,DSI,VS,2
2016-04-07 02:00:00+00:00,DSI,VSS,3
2016-04-07 02:00:00+00:00,DSI,VST,2
2016-04-07 02:00:00+00:00,DSI,VSV,2
2016-04-07 02:00:00+00:00,DSI,VTN,3
2016-04-07 02:00:00+00:00,DSI,VZ,2
2016-04-07 02:00:00+00:00,DSI,WAD,2
2016-04-07 02:00:00+00:00,DSI,WADN,1
2016-04-07 02:00:00+00:00,DSI,WC,1
2016-04-07 02:00:00+00:00,DSI,WD,2
2016-04-07 02:00:00+00:00,DSI,WDN,2
2016-04-07 02:00:00+00:00,DSI,WF,4
2016-04-07 02:00:00+00:00,DSI,WFM,3
2016-04-07 02:00:00+00:00,DSI,WH,1
2016-04-07 02:00:00+00:00,DSI,WK,2
2016-04-07 02:00:00+00:00,DSI,WL,2
2016-04-07 02:00:00+00:00,DSI,WM,2
2016-04-07 02:00:00+00:00,DSI,WP,1
2016-04-07 02:00:00+00:00,DSI,WS,3
2016-04-07 02:00:00+00:00,DSI,WSM,3
2016-04-07 02:00:00+00:00,DSI,WT,2
2016-04-07 02:00:00+00:00,DSI,WTV,3
2016-04-07 02:00:00+00:00,DSI,WV,3
2016-04-07 02:00:00+00:00,DSI,WW,3
2016-04-07 02:00:00+00:00,DSI,WWW,1
2016-04-07 02:00:00+00:00,DSI,WZ,2
2016-04-07 02:00:00+00:00,DSI,YPB,2
2016-04-07 02:00:00+00:00,DSI,ZA,3
2016-04-07 02:00:00+00:00,DSI,ZB,2
2016-04-07 02:00:00+00:00,DSI,ZBM,1
2016-04-07 02:00:00+00:00,DSI,ZD,2
2016-04-07 02:00:00+00:00,DSI,ZDK,2
2016-04-07 02:00:00+00:00,DSI,ZH,1
2016-04-07 02:00:00+00:00,DSI,ZL,2
2016-04-07 02:00:00+00:00,DSI,ZLW,2
2016-04-07 02:00:00+00:00,DSI,ZP,2
2016-04-07 02:00:00+00:00,DSI,ZTM,3
2016-04-07 02:00:00+00:00,DSI,ZTMO,2
2016-04-07 02:00:00+00:00,DSI,ZV,2
2016-04-07 02:00:00+00:00,DSI,ZVB,4
2016-04-07 02:00:00+00:00,DSI,ZVT,2
2016-04-07 02:00:00+00:00,DSI,ZWD,4
2016-04-07 03:00:00+00:00,DSI,AC,2
2016-04-07 03:00:00+00:00,DSI,AH,5
2016-04-07 03:00:00+00:00,DSI,AHP,4
2016-04-07 03:00:00+00:00,DSI,AHPR,3
2016-04-07 03:00:00+00:00,DSI,AHZ,4
2016-04-07 03:00:00+00:00,DSI,AKL,2
2016-04-07 03:00:00+00:00,DSI,AKM,5
2016-04-07 03:00:00+00:00,DSI,ALM,3
2016-04-07 03:00:00+00:00,DSI,ALMB,6
2016-04-07 03:00:00+00:00,DSI,ALMM,3
2016-04-07 03:00:00+00:00,DSI,ALMO,7
2016-04-07 03:00:00+00:00,DSI,ALMP,3
2016-04-07 03:00:00+00:00,DSI,AMF,4
2016-04-07 03:00:00+00:00,DSI,AMFS,4
2016-04-07 03:00:00+00:00,DSI,AML,3
2016-04-07 03:00:00+00:00,DSI,AMPO,3
2016-04-07 03:00:00+00:00,DSI,AMR,3
2016-04-07 03:00:00+00:00,DSI,AMRI,3
2016-04-07 03:00:00+00:00,DSI,AMRN,3
2016-04-07 03:00:00+00:00,DSI,ANA,4
2016-04-07 03:00:00+00:00,DSI,APD,3
2016-04-07 03:00:00+00:00,DSI,APDM,6
2016-04-07 03:00:00+00:00,DSI,APDO,5
2016-04-07 03:00:00+00:00,DSI,APG,6
2016-04-07 03:00:00+00:00,DSI,APN,6
2016-04-07 03:00:00+00:00,DSI,ARN,5
2016-04-07 03:00:00+00:00,DSI,ASA,3
2016-04-07 03:00:00+00:00,DSI,ASB,6
2016-04-07 03:00:00+00:00,DSI,ASD,5
2016-04-07 03:00:00+00:00,DSI,ASDL,4
2016-04-07 03:00:00+00:00,DSI,ASDM,5
2016-04-07 03:00:00+00:00,DSI,ASDZ,3
2016-04-07 03:00:00+00:00,DSI,ASHD,5
2016-04-07 03:00:00+00:00,DSI,ASN,6
2016-04-07 03:00:00+00:00,DSI,ASS,4
2016-04-07 03:00:00+00:00,DSI,ASSP,3
2016-04-07 03:00:00+00:00,DSI,ATN,3
2016-04-07 03:00:00+00:00,DSI,AVAT,2
2016-04-07 03:00:00+00:00,DSI,BD,2
2016-04-07 03:00:00+00:00,DSI,BDE,3
2016-04-07 03:00:00+00:00,DSI,BDG,2
2016-04-07 03:00:00+00:00,DSI,BDM,5
2016-04-07 03:00:00+00:00,DSI,BDPB,2
2016-04-07 03:00:00+00:00,DSI,BET,3
2016-04-07 03:00:00+00:00,DSI,BF,6
2016-04-07 03:00:00+00:00,DSI,BGN,3
2016-04-07 03:00:00+00:00,DSI,BHDV,2
2016-04-07 03:00:00+00:00,DSI,BHV,2
2016-04-07 03:00:00+00:00,DSI,BK,3
2016-04-07 03:00:00+00:00,DSI,BKF,3
2016-04-07 03:00:00+00:00,DSI,BKG,3
2016-04-07 03:00:00+00:00,DSI,BKL,2
2016-04-07 03:00:00+00:00,DSI,BL,3
2016-04-07 03:00:00+00:00,DSI,BLL,3
2016-04-07 03:00:00+00:00,DSI,BMN,5
2016-04-07 03:00:00+00:00,DSI,BMR,5
2016-04-07 03:00:00+00:00,DSI,BN,6
2016-04-07 03:00:00+00:00,DSI,BNC,3
2016-04-07 03:00:00+00:00,DSI,BNK,4
2016-04-07 03:00:00+00:00,DSI,BNN,6
2016-04-07 03:00:00+00:00,DSI,BNZ,6
2016-04-07 03:00:00+00:00,DSI,BP,5
2016-04-07 03:00:00+00:00,DSI,BR,2
2016-04-07 03:00:00+00:00,DSI,BRD,3
2016-04-07 03:00:00+00:00,DSI,BRN,4
2016-04-07 03:00:00+00:00,DSI,BSD,2
2016-04-07 03:00:00+00:00,DSI,BSK,6
2016-04-07 03:00:00+00:00,DSI,BSMZ,2
2016-04-07 03:00:00+00:00,DSI,BTL,4
2016-04-07 03:00:00+00:00,DSI,BV,3
2016-04-07 03:00:00+00:00,DSI,BZL,3
2016-04-07 03:00:00+00:00,DSI,CAS,6
2016-04-07 03:00:00+00:00,DSI,CK,2
2016-04-07 03:00:00+00:00,DSI,CL,3
2016-04-07 03:00:00+00:00,DSI,CO,2
2016-04-07 03:00:00+00:00,DSI,CPS,3
2016-04-07 03:00:00+00:00,DSI,CVM,2
2016-04-07 03:00:00+00:00,DSI,DA,5
2016-04-07 03:00:00+00:00,DSI,DB,3
2016-04-07 03:00:00+00:00,DSI,DDN,5
2016-04-07 03:00:00+00:00,DSI,DDR,6
2016-04-07 03:00:00+00:00,DSI,DDRS,6
2016-04-07 03:00:00+00:00,DSI,DDZD,6
2016-04-07 03:00:00+00:00,DSI,DEI,2
2016-04-07 03:00:00+00:00,DSI,DID,2
2016-04-07 03:00:00+00:00,DSI,DL,5
2016-04-07 03:00:00+00:00,DSI,DLD,3
2016-04-07 03:00:00+00:00,DSI,DLN,3
2016-04-07 03:00:00+00:00,DSI,DMN,5
2016-04-07 03:00:00+00:00,DSI,DMNZ,3
2016-04-07 03:00:00+00:00,DSI,DN,4
2016-04-07 03:00:00+00:00,DSI,DR,3
2016-04-07 03:00:00+00:00,DSI,DRH,4
2016-04-07 03:00:00+00:00,DSI,DRON,5
2016-04-07 03:00:00+00:00,DSI,DRP,2
2016-04-07 03:00:00+00:00,DSI,DT,4
2016-04-07 03:00:00+00:00,DSI,DTC,2
2016-04-07 03:00:00+00:00,DSI,DTCH,4
2016-04-07 03:00:00+00:00,DSI,DTZ,3
2016-04-07 03:00:00+00:00,DSI,DV,3
2016-04-07 03:00:00+00:00,DSI,DVC,3
2016-04-07 03:00:00+00:00,DSI,DVD,3
2016-04-07 03:00:00+00:00,DSI,DVN,3
2016-04-07 03:00:00+00:00,DSI,DVNK,3
2016-04-07 03:00:00+00:00,DSI,DWE,6
2016-04-07 03:00:00+00:00,DSI,DZ,3
2016-04-07 03:00:00+00:00,DSI,DZW,3
2016-04-07 03:00:00+00:00,DSI,EC,6
2016-04-07 03:00:00+00:00,DSI,ED,5
2016-04-07 03:00:00+00:00,DSI,EDC,3
2016-04-07 03:00:00+00:00,DSI,EDN,4
2016-04-07 03:00:00+00:00,DSI,EGH,5
2016-04-07 03:00:00+00:00,DSI,EGHM,5
2016-04-07 03:00:00+00:00,DSI,EHS,5
2016-04-07 03:00:00+00:00,DSI,EHV,4
2016-04-07 03:00:00+00:00,DSI,EKZ,4
2016-04-07 03:00:00+00:00,DSI,EML,2
2016-04-07 03:00:00+00:00,DSI,EMN,3
2016-04-07 03:00:00+00:00,DSI,EMNZ,3
