2016-09-24 04:00:00+00:00,InfoPlusPIS,,84
2016-09-24 05:00:00+00:00,InfoPlusPIS,,99
2016-09-24 06:00:00+00:00,InfoPlusPIS,,35
2016-09-24 08:00:00+00:00,InfoPlusPIS,,34
2016-09-24 09:00:00+00:00,InfoPlusPIS,,29
2016-09-24 10:00:00+00:00,InfoPlusPIS,,232
2016-09-24 11:00:00+00:00,InfoPlusPIS,,95
2016-09-24 16:00:00+00:00,InfoPlusPIS,,60
2016-09-24 17:00:00+00:00,InfoPlusPIS,,46
2016-09-24 19:00:00+00:00,InfoPlusPIS,,34
2016-09-24 20:00:00+00:00,InfoPlusPIS,,28
2016-09-24 22:00:00+00:00,InfoPlusPIS,,74
2016-09-24 23:00:00+00:00,InfoPlusPIS,,1
2016-09-25 00:00:00+00:00,InfoPlusPIS,,13
2016-09-25 01:00:00+00:00,InfoPlusPIS,,38
