2016-09-11 02:00:00+00:00,ArNuRIT,,35
2016-09-11 03:00:00+00:00,ArNuRIT,,50
2016-09-11 04:00:00+00:00,ArNuRIT,,102
2016-09-11 05:00:00+00:00,ArNuRIT,,313
2016-09-11 06:00:00+00:00,ArNuRIT,,506
2016-09-11 07:00:00+00:00,ArNuRIT,,640
2016-09-11 08:00:00+00:00,ArNuRIT,,569
2016-09-11 09:00:00+00:00,ArNuRIT,,610
2016-09-11 10:00:00+00:00,ArNuRIT,,622
2016-09-11 11:00:00+00:00,ArNuRIT,,612
2016-09-11 12:00:00+00:00,ArNuRIT,,611
2016-09-11 13:00:00+00:00,ArNuRIT,,626
2016-09-11 14:00:00+00:00,ArNuRIT,,696
2016-09-11 15:00:00+00:00,ArNuRIT,,684
2016-09-11 16:00:00+00:00,ArNuRIT,,593
2016-09-11 17:00:00+00:00,ArNuRIT,,693
2016-09-11 18:00:00+00:00,ArNuRIT,,738
2016-09-11 19:00:00+00:00,ArNuRIT,,749
2016-09-11 20:00:00+00:00,ArNuRIT,,707
2016-09-11 21:00:00+00:00,ArNuRIT,,545
2016-09-11 22:00:00+00:00,ArNuRIT,,351
2016-09-11 23:00:00+00:00,ArNuRIT,,87
2016-09-12 00:00:00+00:00,ArNuRIT,,22
2016-09-12 01:00:00+00:00,ArNuRIT,,22
