2016-09-07 02:00:00+00:00,InfoPlusDVS,,114
2016-09-07 03:00:00+00:00,InfoPlusDVS,,132
2016-09-07 04:00:00+00:00,InfoPlusDVS,,129
2016-09-07 05:00:00+00:00,InfoPlusDVS,,123
2016-09-07 06:00:00+00:00,InfoPlusDVS,,11206
2016-09-07 07:00:00+00:00,InfoPlusDVS,,23106
2016-09-07 08:00:00+00:00,InfoPlusDVS,,22988
2016-09-07 09:00:00+00:00,InfoPlusDVS,,22941
2016-09-07 10:00:00+00:00,InfoPlusDVS,,21837
2016-09-07 11:00:00+00:00,InfoPlusDVS,,21050
2016-09-07 12:00:00+00:00,InfoPlusDVS,,21292
2016-09-07 13:00:00+00:00,InfoPlusDVS,,22883
2016-09-07 14:00:00+00:00,InfoPlusDVS,,23980
2016-09-07 15:00:00+00:00,InfoPlusDVS,,24884
2016-09-07 16:00:00+00:00,InfoPlusDVS,,22726
2016-09-07 17:00:00+00:00,InfoPlusDVS,,19910
2016-09-07 18:00:00+00:00,InfoPlusDVS,,17560
2016-09-07 19:00:00+00:00,InfoPlusDVS,,17026
2016-09-07 20:00:00+00:00,InfoPlusDVS,,15981
2016-09-07 21:00:00+00:00,InfoPlusDVS,,12851
2016-09-07 22:00:00+00:00,InfoPlusDVS,,7702
2016-09-07 23:00:00+00:00,InfoPlusDVS,,1512
2016-09-08 00:00:00+00:00,InfoPlusDVS,,87
2016-09-08 01:00:00+00:00,InfoPlusDVS,,239
