2016-09-10 02:00:00+00:00,ArNuRIT,,44
2016-09-10 03:00:00+00:00,ArNuRIT,,136
2016-09-10 04:00:00+00:00,ArNuRIT,,332
2016-09-10 05:00:00+00:00,ArNuRIT,,622
2016-09-10 06:00:00+00:00,ArNuRIT,,777
2016-09-10 07:00:00+00:00,ArNuRIT,,847
2016-09-10 08:00:00+00:00,ArNuRIT,,802
2016-09-10 09:00:00+00:00,ArNuRIT,,841
2016-09-10 10:00:00+00:00,ArNuRIT,,755
2016-09-10 11:00:00+00:00,ArNuRIT,,780
2016-09-10 12:00:00+00:00,ArNuRIT,,782
2016-09-10 13:00:00+00:00,ArNuRIT,,722
2016-09-10 14:00:00+00:00,ArNuRIT,,642
2016-09-10 15:00:00+00:00,ArNuRIT,,681
2016-09-10 16:00:00+00:00,ArNuRIT,,608
2016-09-10 17:00:00+00:00,ArNuRIT,,628
2016-09-10 18:00:00+00:00,ArNuRIT,,695
2016-09-10 19:00:00+00:00,ArNuRIT,,813
2016-09-10 20:00:00+00:00,ArNuRIT,,742
2016-09-10 21:00:00+00:00,ArNuRIT,,648
2016-09-10 22:00:00+00:00,ArNuRIT,,504
2016-09-10 23:00:00+00:00,ArNuRIT,,180
2016-09-11 00:00:00+00:00,ArNuRIT,,36
2016-09-11 01:00:00+00:00,ArNuRIT,,18
