2016-09-22 02:00:00+00:00,KV6posinfo,,3935
2016-09-22 03:00:00+00:00,KV6posinfo,,18182
2016-09-22 04:00:00+00:00,KV6posinfo,,33957
2016-09-22 05:00:00+00:00,KV6posinfo,,45413
2016-09-22 06:00:00+00:00,KV6posinfo,,48562
2016-09-22 07:00:00+00:00,KV6posinfo,,46742
2016-09-22 08:00:00+00:00,KV6posinfo,,43575
2016-09-22 09:00:00+00:00,KV6posinfo,,42540
2016-09-22 10:00:00+00:00,KV6posinfo,,44051
2016-09-22 11:00:00+00:00,KV6posinfo,,45263
2016-09-22 12:00:00+00:00,KV6posinfo,,44836
2016-09-22 13:00:00+00:00,KV6posinfo,,47782
2016-09-22 14:00:00+00:00,KV6posinfo,,46330
2016-09-22 15:00:00+00:00,KV6posinfo,,49137
2016-09-22 16:00:00+00:00,KV6posinfo,,43574
2016-09-22 17:00:00+00:00,KV6posinfo,,36823
2016-09-22 18:00:00+00:00,KV6posinfo,,34375
2016-09-22 19:00:00+00:00,KV6posinfo,,33416
2016-09-22 20:00:00+00:00,KV6posinfo,,31228
2016-09-22 21:00:00+00:00,KV6posinfo,,29139
2016-09-22 22:00:00+00:00,KV6posinfo,,23264
2016-09-22 23:00:00+00:00,KV6posinfo,,8552
2016-09-23 00:00:00+00:00,KV6posinfo,,3813
2016-09-23 01:00:00+00:00,KV6posinfo,,3273
