2016-09-19 03:00:00+00:00,KV15messages,,6
2016-09-19 04:00:00+00:00,KV15messages,,14
2016-09-19 05:00:00+00:00,KV15messages,,27
2016-09-19 06:00:00+00:00,KV15messages,,70
2016-09-19 07:00:00+00:00,KV15messages,,23
2016-09-19 08:00:00+00:00,KV15messages,,23
2016-09-19 09:00:00+00:00,KV15messages,,15
2016-09-19 10:00:00+00:00,KV15messages,,10
2016-09-19 11:00:00+00:00,KV15messages,,14
2016-09-19 12:00:00+00:00,KV15messages,,2
2016-09-19 13:00:00+00:00,KV15messages,,20
2016-09-19 14:00:00+00:00,KV15messages,,14
2016-09-19 15:00:00+00:00,KV15messages,,24
2016-09-19 16:00:00+00:00,KV15messages,,10
2016-09-19 17:00:00+00:00,KV15messages,,8
2016-09-19 18:00:00+00:00,KV15messages,,6
2016-09-19 19:00:00+00:00,KV15messages,,12
2016-09-19 20:00:00+00:00,KV15messages,,10
2016-09-19 22:00:00+00:00,KV15messages,,5
