2016-09-23 02:00:00+00:00,NStreinposities,,922
2016-09-23 03:00:00+00:00,NStreinposities,,942
2016-09-23 04:00:00+00:00,NStreinposities,,936
2016-09-23 05:00:00+00:00,NStreinposities,,940
2016-09-23 06:00:00+00:00,NStreinposities,,930
2016-09-23 07:00:00+00:00,NStreinposities,,638
2016-09-23 08:00:00+00:00,NStreinposities,,1065
2016-09-23 09:00:00+00:00,NStreinposities,,1073
2016-09-23 10:00:00+00:00,NStreinposities,,1072
2016-09-23 11:00:00+00:00,NStreinposities,,1048
2016-09-23 12:00:00+00:00,NStreinposities,,1021
2016-09-23 13:00:00+00:00,NStreinposities,,947
2016-09-23 14:00:00+00:00,NStreinposities,,1077
2016-09-23 15:00:00+00:00,NStreinposities,,1056
2016-09-23 16:00:00+00:00,NStreinposities,,1080
2016-09-23 17:00:00+00:00,NStreinposities,,1070
2016-09-23 18:00:00+00:00,NStreinposities,,1075
2016-09-23 19:00:00+00:00,NStreinposities,,1072
2016-09-23 20:00:00+00:00,NStreinposities,,1048
2016-09-23 21:00:00+00:00,NStreinposities,,1068
2016-09-23 22:00:00+00:00,NStreinposities,,1074
2016-09-23 23:00:00+00:00,NStreinposities,,1047
2016-09-24 00:00:00+00:00,NStreinposities,,996
2016-09-24 01:00:00+00:00,NStreinposities,,1003
