2016-09-14 02:00:00+00:00,NStreinposities,,913
2016-09-14 03:00:00+00:00,NStreinposities,,1014
2016-09-14 04:00:00+00:00,NStreinposities,,1056
2016-09-14 05:00:00+00:00,NStreinposities,,1064
2016-09-14 06:00:00+00:00,NStreinposities,,1060
2016-09-14 07:00:00+00:00,NStreinposities,,1056
2016-09-14 08:00:00+00:00,NStreinposities,,1041
2016-09-14 09:00:00+00:00,NStreinposities,,1040
2016-09-14 10:00:00+00:00,NStreinposities,,619
2016-09-14 11:00:00+00:00,NStreinposities,,889
2016-09-14 12:00:00+00:00,NStreinposities,,1077
2016-09-14 13:00:00+00:00,NStreinposities,,1079
2016-09-14 14:00:00+00:00,NStreinposities,,1076
2016-09-14 15:00:00+00:00,NStreinposities,,1076
2016-09-14 16:00:00+00:00,NStreinposities,,1029
2016-09-14 17:00:00+00:00,NStreinposities,,1060
2016-09-14 18:00:00+00:00,NStreinposities,,1070
2016-09-14 19:00:00+00:00,NStreinposities,,1067
2016-09-14 20:00:00+00:00,NStreinposities,,1077
2016-09-14 21:00:00+00:00,NStreinposities,,1080
2016-09-14 22:00:00+00:00,NStreinposities,,1064
2016-09-14 23:00:00+00:00,NStreinposities,,852
2016-09-15 00:00:00+00:00,NStreinposities,,328
2016-09-15 01:00:00+00:00,NStreinposities,,542
