2016-09-22 02:00:00+00:00,OVFiets,,3569
2016-09-22 03:00:00+00:00,OVFiets,,3572
2016-09-22 04:00:00+00:00,OVFiets,,3569
2016-09-22 05:00:00+00:00,OVFiets,,3571
2016-09-22 06:00:00+00:00,OVFiets,,3572
2016-09-22 07:00:00+00:00,OVFiets,,3573
2016-09-22 08:00:00+00:00,OVFiets,,3573
2016-09-22 09:00:00+00:00,OVFiets,,3567
2016-09-22 10:00:00+00:00,OVFiets,,3573
2016-09-22 11:00:00+00:00,OVFiets,,3569
2016-09-22 12:00:00+00:00,OVFiets,,3569
2016-09-22 13:00:00+00:00,OVFiets,,3568
2016-09-22 14:00:00+00:00,OVFiets,,3567
2016-09-22 15:00:00+00:00,OVFiets,,3570
2016-09-22 16:00:00+00:00,OVFiets,,3568
2016-09-22 17:00:00+00:00,OVFiets,,3575
2016-09-22 18:00:00+00:00,OVFiets,,3566
2016-09-22 19:00:00+00:00,OVFiets,,3569
2016-09-22 20:00:00+00:00,OVFiets,,3572
2016-09-22 21:00:00+00:00,OVFiets,,3568
2016-09-22 22:00:00+00:00,OVFiets,,3573
2016-09-22 23:00:00+00:00,OVFiets,,3573
2016-09-23 00:00:00+00:00,OVFiets,,3570
2016-09-23 01:00:00+00:00,OVFiets,,3571
