2016-09-15 03:00:00+00:00,InfoPlusPIL,,6
2016-09-15 04:00:00+00:00,InfoPlusPIL,,8
2016-09-15 05:00:00+00:00,InfoPlusPIL,,25
2016-09-15 06:00:00+00:00,InfoPlusPIL,,20
2016-09-15 07:00:00+00:00,InfoPlusPIL,,16
2016-09-15 08:00:00+00:00,InfoPlusPIL,,8
2016-09-15 09:00:00+00:00,InfoPlusPIL,,6
2016-09-15 10:00:00+00:00,InfoPlusPIL,,18
2016-09-15 11:00:00+00:00,InfoPlusPIL,,10
2016-09-15 12:00:00+00:00,InfoPlusPIL,,25
2016-09-15 13:00:00+00:00,InfoPlusPIL,,13
2016-09-15 15:00:00+00:00,InfoPlusPIL,,4
2016-09-15 16:00:00+00:00,InfoPlusPIL,,2
2016-09-15 17:00:00+00:00,InfoPlusPIL,,27
2016-09-15 18:00:00+00:00,InfoPlusPIL,,29
2016-09-15 19:00:00+00:00,InfoPlusPIL,,16
2016-09-15 20:00:00+00:00,InfoPlusPIL,,11
2016-09-15 21:00:00+00:00,InfoPlusPIL,,8
2016-09-15 22:00:00+00:00,InfoPlusPIL,,3
