2016-09-27 02:00:00+00:00,InfoPlusDVS,,2686
2016-09-27 03:00:00+00:00,InfoPlusDVS,,10708
2016-09-27 04:00:00+00:00,InfoPlusDVS,,22808
2016-09-27 05:00:00+00:00,InfoPlusDVS,,28653
2016-09-27 06:00:00+00:00,InfoPlusDVS,,29151
2016-09-27 07:00:00+00:00,InfoPlusDVS,,25393
2016-09-27 08:00:00+00:00,InfoPlusDVS,,22498
2016-09-27 09:00:00+00:00,InfoPlusDVS,,21809
2016-09-27 10:00:00+00:00,InfoPlusDVS,,22110
2016-09-27 11:00:00+00:00,InfoPlusDVS,,21335
2016-09-27 12:00:00+00:00,InfoPlusDVS,,20394
2016-09-27 13:00:00+00:00,InfoPlusDVS,,21344
2016-09-27 14:00:00+00:00,InfoPlusDVS,,23608
2016-09-27 15:00:00+00:00,InfoPlusDVS,,24494
2016-09-27 16:00:00+00:00,InfoPlusDVS,,23936
2016-09-27 17:00:00+00:00,InfoPlusDVS,,20748
2016-09-27 18:00:00+00:00,InfoPlusDVS,,21504
2016-09-27 19:00:00+00:00,InfoPlusDVS,,19359
2016-09-27 20:00:00+00:00,InfoPlusDVS,,16374
2016-09-27 21:00:00+00:00,InfoPlusDVS,,13724
2016-09-27 22:00:00+00:00,InfoPlusDVS,,7930
2016-09-27 23:00:00+00:00,InfoPlusDVS,,1420
2016-09-28 00:00:00+00:00,InfoPlusDVS,,168
2016-09-28 01:00:00+00:00,InfoPlusDVS,,228
