2016-09-14 07:00:00+00:00,InfoPlusPIS,,159
2016-09-14 08:00:00+00:00,InfoPlusPIS,,1152
2016-09-14 09:00:00+00:00,InfoPlusPIS,,747
2016-09-14 10:00:00+00:00,InfoPlusPIS,,221
2016-09-14 11:00:00+00:00,InfoPlusPIS,,87
2016-09-14 12:00:00+00:00,InfoPlusPIS,,2989
2016-09-14 13:00:00+00:00,InfoPlusPIS,,925
2016-09-14 14:00:00+00:00,InfoPlusPIS,,423
2016-09-14 15:00:00+00:00,InfoPlusPIS,,252
2016-09-14 16:00:00+00:00,InfoPlusPIS,,45
2016-09-14 17:00:00+00:00,InfoPlusPIS,,118
2016-09-14 18:00:00+00:00,InfoPlusPIS,,322
2016-09-14 19:00:00+00:00,InfoPlusPIS,,48
2016-09-14 20:00:00+00:00,InfoPlusPIS,,14
