2016-09-15 02:00:00+00:00,KV6posinfo,,3834
2016-09-15 03:00:00+00:00,KV6posinfo,,18466
2016-09-15 04:00:00+00:00,KV6posinfo,,40655
2016-09-15 05:00:00+00:00,KV6posinfo,,47847
2016-09-15 06:00:00+00:00,KV6posinfo,,51034
2016-09-15 07:00:00+00:00,KV6posinfo,,47374
2016-09-15 08:00:00+00:00,KV6posinfo,,46009
2016-09-15 09:00:00+00:00,KV6posinfo,,45351
2016-09-15 10:00:00+00:00,KV6posinfo,,43653
2016-09-15 11:00:00+00:00,KV6posinfo,,47322
2016-09-15 12:00:00+00:00,KV6posinfo,,49885
2016-09-15 13:00:00+00:00,KV6posinfo,,48844
2016-09-15 14:00:00+00:00,KV6posinfo,,47481
2016-09-15 15:00:00+00:00,KV6posinfo,,47032
2016-09-15 16:00:00+00:00,KV6posinfo,,44533
2016-09-15 17:00:00+00:00,KV6posinfo,,36087
2016-09-15 18:00:00+00:00,KV6posinfo,,34136
2016-09-15 19:00:00+00:00,KV6posinfo,,32462
2016-09-15 20:00:00+00:00,KV6posinfo,,32722
2016-09-15 21:00:00+00:00,KV6posinfo,,29195
2016-09-15 22:00:00+00:00,KV6posinfo,,22890
2016-09-15 23:00:00+00:00,KV6posinfo,,8652
2016-09-16 00:00:00+00:00,KV6posinfo,,3227
2016-09-16 01:00:00+00:00,KV6posinfo,,3369
