2016-09-30 03:00:00+00:00,InfoPlusPIL,,19
2016-09-30 04:00:00+00:00,InfoPlusPIL,,12
2016-09-30 05:00:00+00:00,InfoPlusPIL,,28
2016-09-30 06:00:00+00:00,InfoPlusPIL,,78
2016-09-30 07:00:00+00:00,InfoPlusPIL,,22
2016-09-30 08:00:00+00:00,InfoPlusPIL,,1
2016-09-30 09:00:00+00:00,InfoPlusPIL,,4
2016-09-30 10:00:00+00:00,InfoPlusPIL,,18
2016-09-30 11:00:00+00:00,InfoPlusPIL,,16
2016-09-30 12:00:00+00:00,InfoPlusPIL,,2
2016-09-30 13:00:00+00:00,InfoPlusPIL,,3
2016-09-30 14:00:00+00:00,InfoPlusPIL,,19
2016-09-30 15:00:00+00:00,InfoPlusPIL,,15
2016-09-30 16:00:00+00:00,InfoPlusPIL,,12
2016-09-30 17:00:00+00:00,InfoPlusPIL,,17
2016-09-30 18:00:00+00:00,InfoPlusPIL,,13
