2016-09-16 02:00:00+00:00,NStreinposities,,555
2016-09-16 03:00:00+00:00,NStreinposities,,559
2016-09-16 04:00:00+00:00,NStreinposities,,621
2016-09-16 05:00:00+00:00,NStreinposities,,542
2016-09-16 06:00:00+00:00,NStreinposities,,602
2016-09-16 07:00:00+00:00,NStreinposities,,593
2016-09-16 08:00:00+00:00,NStreinposities,,356
2016-09-16 09:00:00+00:00,NStreinposities,,456
2016-09-16 10:00:00+00:00,NStreinposities,,712
2016-09-16 11:00:00+00:00,NStreinposities,,716
2016-09-16 12:00:00+00:00,NStreinposities,,712
2016-09-16 13:00:00+00:00,NStreinposities,,514
2016-09-16 14:00:00+00:00,NStreinposities,,717
2016-09-16 15:00:00+00:00,NStreinposities,,714
2016-09-16 16:00:00+00:00,NStreinposities,,715
2016-09-16 17:00:00+00:00,NStreinposities,,654
2016-09-16 18:00:00+00:00,NStreinposities,,708
2016-09-16 19:00:00+00:00,NStreinposities,,706
2016-09-16 20:00:00+00:00,NStreinposities,,693
2016-09-16 21:00:00+00:00,NStreinposities,,702
2016-09-16 22:00:00+00:00,NStreinposities,,675
2016-09-16 23:00:00+00:00,NStreinposities,,620
2016-09-17 00:00:00+00:00,NStreinposities,,550
2016-09-17 01:00:00+00:00,NStreinposities,,554
