2016-09-26 02:00:00+00:00,NStreinposities,,913
2016-09-26 03:00:00+00:00,NStreinposities,,1035
2016-09-26 04:00:00+00:00,NStreinposities,,1062
2016-09-26 05:00:00+00:00,NStreinposities,,1043
2016-09-26 06:00:00+00:00,NStreinposities,,1056
2016-09-26 07:00:00+00:00,NStreinposities,,1057
2016-09-26 08:00:00+00:00,NStreinposities,,995
2016-09-26 09:00:00+00:00,NStreinposities,,914
2016-09-26 10:00:00+00:00,NStreinposities,,948
2016-09-26 11:00:00+00:00,NStreinposities,,883
2016-09-26 12:00:00+00:00,NStreinposities,,898
2016-09-26 13:00:00+00:00,NStreinposities,,867
2016-09-26 14:00:00+00:00,NStreinposities,,933
2016-09-26 15:00:00+00:00,NStreinposities,,871
2016-09-26 16:00:00+00:00,NStreinposities,,935
2016-09-26 17:00:00+00:00,NStreinposities,,900
2016-09-26 18:00:00+00:00,NStreinposities,,870
2016-09-26 19:00:00+00:00,NStreinposities,,916
2016-09-26 20:00:00+00:00,NStreinposities,,1023
2016-09-26 21:00:00+00:00,NStreinposities,,1008
2016-09-26 22:00:00+00:00,NStreinposities,,942
2016-09-26 23:00:00+00:00,NStreinposities,,971
2016-09-27 00:00:00+00:00,NStreinposities,,676
2016-09-27 01:00:00+00:00,NStreinposities,,719
