2016-09-26 02:00:00+00:00,KV17cvlinfo,,1596
2016-09-26 03:00:00+00:00,KV17cvlinfo,,80
2016-09-26 04:00:00+00:00,KV17cvlinfo,,212
2016-09-26 05:00:00+00:00,KV17cvlinfo,,208
2016-09-26 06:00:00+00:00,KV17cvlinfo,,203
2016-09-26 07:00:00+00:00,KV17cvlinfo,,193
2016-09-26 08:00:00+00:00,KV17cvlinfo,,192
2016-09-26 09:00:00+00:00,KV17cvlinfo,,182
2016-09-26 10:00:00+00:00,KV17cvlinfo,,173
2016-09-26 11:00:00+00:00,KV17cvlinfo,,188
2016-09-26 12:00:00+00:00,KV17cvlinfo,,154
2016-09-26 13:00:00+00:00,KV17cvlinfo,,166
2016-09-26 14:00:00+00:00,KV17cvlinfo,,192
2016-09-26 15:00:00+00:00,KV17cvlinfo,,194
2016-09-26 16:00:00+00:00,KV17cvlinfo,,147
2016-09-26 17:00:00+00:00,KV17cvlinfo,,127
2016-09-26 18:00:00+00:00,KV17cvlinfo,,108
2016-09-26 19:00:00+00:00,KV17cvlinfo,,112
2016-09-26 20:00:00+00:00,KV17cvlinfo,,125
2016-09-26 21:00:00+00:00,KV17cvlinfo,,59
2016-09-26 22:00:00+00:00,KV17cvlinfo,,40
2016-09-26 23:00:00+00:00,KV17cvlinfo,,25
2016-09-27 01:00:00+00:00,KV17cvlinfo,,13
