2016-09-12 02:00:00+00:00,KV17cvlinfo,,1
2016-09-12 03:00:00+00:00,KV17cvlinfo,,56
2016-09-12 04:00:00+00:00,KV17cvlinfo,,141
2016-09-12 05:00:00+00:00,KV17cvlinfo,,159
2016-09-12 06:00:00+00:00,KV17cvlinfo,,182
2016-09-12 07:00:00+00:00,KV17cvlinfo,,308
2016-09-12 08:00:00+00:00,KV17cvlinfo,,211
2016-09-12 09:00:00+00:00,KV17cvlinfo,,170
2016-09-12 10:00:00+00:00,KV17cvlinfo,,181
2016-09-12 11:00:00+00:00,KV17cvlinfo,,188
2016-09-12 12:00:00+00:00,KV17cvlinfo,,230
2016-09-12 13:00:00+00:00,KV17cvlinfo,,219
2016-09-12 14:00:00+00:00,KV17cvlinfo,,242
2016-09-12 15:00:00+00:00,KV17cvlinfo,,220
2016-09-12 16:00:00+00:00,KV17cvlinfo,,167
2016-09-12 17:00:00+00:00,KV17cvlinfo,,87
2016-09-12 18:00:00+00:00,KV17cvlinfo,,104
2016-09-12 19:00:00+00:00,KV17cvlinfo,,97
2016-09-12 20:00:00+00:00,KV17cvlinfo,,93
2016-09-12 21:00:00+00:00,KV17cvlinfo,,32
2016-09-12 22:00:00+00:00,KV17cvlinfo,,29
2016-09-12 23:00:00+00:00,KV17cvlinfo,,7
2016-09-13 01:00:00+00:00,KV17cvlinfo,,32
