2016-09-20 02:00:00+00:00,OVFiets,,3572
2016-09-20 03:00:00+00:00,OVFiets,,3570
2016-09-20 04:00:00+00:00,OVFiets,,3567
2016-09-20 05:00:00+00:00,OVFiets,,3569
2016-09-20 06:00:00+00:00,OVFiets,,3558
2016-09-20 07:00:00+00:00,OVFiets,,3559
2016-09-20 08:00:00+00:00,OVFiets,,3566
2016-09-20 09:00:00+00:00,OVFiets,,3568
2016-09-20 10:00:00+00:00,OVFiets,,3501
2016-09-20 11:00:00+00:00,OVFiets,,3321
2016-09-20 12:00:00+00:00,OVFiets,,3575
2016-09-20 13:00:00+00:00,OVFiets,,3559
2016-09-20 14:00:00+00:00,OVFiets,,3573
2016-09-20 15:00:00+00:00,OVFiets,,3566
2016-09-20 16:00:00+00:00,OVFiets,,3562
2016-09-20 17:00:00+00:00,OVFiets,,3565
2016-09-20 18:00:00+00:00,OVFiets,,3562
2016-09-20 19:00:00+00:00,OVFiets,,3573
2016-09-20 20:00:00+00:00,OVFiets,,3574
2016-09-20 21:00:00+00:00,OVFiets,,3563
2016-09-20 22:00:00+00:00,OVFiets,,3571
2016-09-20 23:00:00+00:00,OVFiets,,3573
2016-09-21 00:00:00+00:00,OVFiets,,3565
2016-09-21 01:00:00+00:00,OVFiets,,3568
