2016-09-03 02:00:00+00:00,NStreinposities,,791
2016-09-03 03:00:00+00:00,NStreinposities,,854
2016-09-03 04:00:00+00:00,NStreinposities,,829
2016-09-03 05:00:00+00:00,NStreinposities,,933
2016-09-03 06:00:00+00:00,NStreinposities,,952
2016-09-03 07:00:00+00:00,NStreinposities,,879
2016-09-03 08:00:00+00:00,NStreinposities,,877
2016-09-03 09:00:00+00:00,NStreinposities,,853
2016-09-03 10:00:00+00:00,NStreinposities,,890
2016-09-03 11:00:00+00:00,NStreinposities,,921
2016-09-03 12:00:00+00:00,NStreinposities,,935
2016-09-03 13:00:00+00:00,NStreinposities,,934
2016-09-03 14:00:00+00:00,NStreinposities,,968
2016-09-03 15:00:00+00:00,NStreinposities,,917
2016-09-03 16:00:00+00:00,NStreinposities,,878
2016-09-03 17:00:00+00:00,NStreinposities,,895
2016-09-03 18:00:00+00:00,NStreinposities,,899
2016-09-03 19:00:00+00:00,NStreinposities,,910
2016-09-03 20:00:00+00:00,NStreinposities,,895
2016-09-03 21:00:00+00:00,NStreinposities,,877
2016-09-03 22:00:00+00:00,NStreinposities,,858
2016-09-03 23:00:00+00:00,NStreinposities,,797
2016-09-04 00:00:00+00:00,NStreinposities,,621
2016-09-04 01:00:00+00:00,NStreinposities,,676
