2016-09-01 02:00:00+00:00,ArNuRIT,,37
2016-09-01 03:00:00+00:00,ArNuRIT,,171
2016-09-01 04:00:00+00:00,ArNuRIT,,616
2016-09-01 05:00:00+00:00,ArNuRIT,,782
2016-09-01 06:00:00+00:00,ArNuRIT,,903
2016-09-01 07:00:00+00:00,ArNuRIT,,895
2016-09-01 08:00:00+00:00,ArNuRIT,,812
2016-09-01 09:00:00+00:00,ArNuRIT,,771
2016-09-01 10:00:00+00:00,ArNuRIT,,704
2016-09-01 11:00:00+00:00,ArNuRIT,,727
2016-09-01 12:00:00+00:00,ArNuRIT,,731
2016-09-01 13:00:00+00:00,ArNuRIT,,729
2016-09-01 14:00:00+00:00,ArNuRIT,,832
2016-09-01 15:00:00+00:00,ArNuRIT,,824
2016-09-01 16:00:00+00:00,ArNuRIT,,910
2016-09-01 17:00:00+00:00,ArNuRIT,,837
2016-09-01 18:00:00+00:00,ArNuRIT,,790
2016-09-01 19:00:00+00:00,ArNuRIT,,780
2016-09-01 20:00:00+00:00,ArNuRIT,,670
2016-09-01 21:00:00+00:00,ArNuRIT,,613
2016-09-01 22:00:00+00:00,ArNuRIT,,407
2016-09-01 23:00:00+00:00,ArNuRIT,,103
2016-09-02 00:00:00+00:00,ArNuRIT,,29
2016-09-02 01:00:00+00:00,ArNuRIT,,21
