2016-09-26 02:00:00+00:00,KV6posinfo,,3270
2016-09-26 03:00:00+00:00,KV6posinfo,,18501
2016-09-26 04:00:00+00:00,KV6posinfo,,37980
2016-09-26 05:00:00+00:00,KV6posinfo,,46631
2016-09-26 06:00:00+00:00,KV6posinfo,,47968
2016-09-26 07:00:00+00:00,KV6posinfo,,44194
2016-09-26 08:00:00+00:00,KV6posinfo,,41493
2016-09-26 09:00:00+00:00,KV6posinfo,,39320
2016-09-26 10:00:00+00:00,KV6posinfo,,38932
2016-09-26 11:00:00+00:00,KV6posinfo,,39126
2016-09-26 12:00:00+00:00,KV6posinfo,,41137
2016-09-26 13:00:00+00:00,KV6posinfo,,42931
2016-09-26 14:00:00+00:00,KV6posinfo,,43991
2016-09-26 15:00:00+00:00,KV6posinfo,,44115
2016-09-26 16:00:00+00:00,KV6posinfo,,38698
2016-09-26 17:00:00+00:00,KV6posinfo,,34003
2016-09-26 18:00:00+00:00,KV6posinfo,,31960
2016-09-26 19:00:00+00:00,KV6posinfo,,31268
2016-09-26 20:00:00+00:00,KV6posinfo,,29307
2016-09-26 21:00:00+00:00,KV6posinfo,,28565
2016-09-26 22:00:00+00:00,KV6posinfo,,23304
2016-09-26 23:00:00+00:00,KV6posinfo,,8532
2016-09-27 00:00:00+00:00,KV6posinfo,,2641
2016-09-27 01:00:00+00:00,KV6posinfo,,2900
