2016-09-23 02:00:00+00:00,ArNuRIT,,29
2016-09-23 03:00:00+00:00,ArNuRIT,,251
2016-09-23 04:00:00+00:00,ArNuRIT,,719
2016-09-23 05:00:00+00:00,ArNuRIT,,847
2016-09-23 06:00:00+00:00,ArNuRIT,,951
2016-09-23 07:00:00+00:00,ArNuRIT,,860
2016-09-23 08:00:00+00:00,ArNuRIT,,759
2016-09-23 09:00:00+00:00,ArNuRIT,,789
2016-09-23 10:00:00+00:00,ArNuRIT,,952
2016-09-23 11:00:00+00:00,ArNuRIT,,877
2016-09-23 12:00:00+00:00,ArNuRIT,,799
2016-09-23 13:00:00+00:00,ArNuRIT,,900
2016-09-23 14:00:00+00:00,ArNuRIT,,1010
2016-09-23 15:00:00+00:00,ArNuRIT,,1060
2016-09-23 16:00:00+00:00,ArNuRIT,,967
2016-09-23 17:00:00+00:00,ArNuRIT,,879
2016-09-23 18:00:00+00:00,ArNuRIT,,779
2016-09-23 19:00:00+00:00,ArNuRIT,,763
2016-09-23 20:00:00+00:00,ArNuRIT,,713
2016-09-23 21:00:00+00:00,ArNuRIT,,634
2016-09-23 22:00:00+00:00,ArNuRIT,,463
2016-09-23 23:00:00+00:00,ArNuRIT,,185
2016-09-24 00:00:00+00:00,ArNuRIT,,68
2016-09-24 01:00:00+00:00,ArNuRIT,,31
