2016-09-17 02:00:00+00:00,ArNuRIT,,41
2016-09-17 03:00:00+00:00,ArNuRIT,,115
2016-09-17 04:00:00+00:00,ArNuRIT,,248
2016-09-17 05:00:00+00:00,ArNuRIT,,553
2016-09-17 06:00:00+00:00,ArNuRIT,,584
2016-09-17 07:00:00+00:00,ArNuRIT,,676
2016-09-17 08:00:00+00:00,ArNuRIT,,752
2016-09-17 09:00:00+00:00,ArNuRIT,,818
2016-09-17 10:00:00+00:00,ArNuRIT,,692
2016-09-17 11:00:00+00:00,ArNuRIT,,686
2016-09-17 12:00:00+00:00,ArNuRIT,,581
2016-09-17 13:00:00+00:00,ArNuRIT,,589
2016-09-17 14:00:00+00:00,ArNuRIT,,603
2016-09-17 15:00:00+00:00,ArNuRIT,,643
2016-09-17 16:00:00+00:00,ArNuRIT,,629
2016-09-17 17:00:00+00:00,ArNuRIT,,653
2016-09-17 18:00:00+00:00,ArNuRIT,,742
2016-09-17 19:00:00+00:00,ArNuRIT,,779
2016-09-17 20:00:00+00:00,ArNuRIT,,648
2016-09-17 21:00:00+00:00,ArNuRIT,,621
2016-09-17 22:00:00+00:00,ArNuRIT,,380
2016-09-17 23:00:00+00:00,ArNuRIT,,172
2016-09-18 00:00:00+00:00,ArNuRIT,,32
2016-09-18 01:00:00+00:00,ArNuRIT,,19
