2016-09-28 04:00:00+00:00,InfoPlusPIS,,20
2016-09-28 05:00:00+00:00,InfoPlusPIS,,152
2016-09-28 06:00:00+00:00,InfoPlusPIS,,10
2016-09-28 07:00:00+00:00,InfoPlusPIS,,10
2016-09-28 08:00:00+00:00,InfoPlusPIS,,4
2016-09-28 12:00:00+00:00,InfoPlusPIS,,96
2016-09-28 13:00:00+00:00,InfoPlusPIS,,399
2016-09-28 14:00:00+00:00,InfoPlusPIS,,494
2016-09-28 15:00:00+00:00,InfoPlusPIS,,323
2016-09-28 16:00:00+00:00,InfoPlusPIS,,80
2016-09-28 17:00:00+00:00,InfoPlusPIS,,84
2016-09-28 18:00:00+00:00,InfoPlusPIS,,77
