2016-09-05 02:00:00+00:00,NStreinposities,,707
2016-09-05 03:00:00+00:00,NStreinposities,,766
2016-09-05 04:00:00+00:00,NStreinposities,,668
2016-09-05 05:00:00+00:00,NStreinposities,,692
2016-09-05 06:00:00+00:00,NStreinposities,,681
2016-09-05 07:00:00+00:00,NStreinposities,,702
2016-09-05 08:00:00+00:00,NStreinposities,,700
2016-09-05 09:00:00+00:00,NStreinposities,,711
2016-09-05 10:00:00+00:00,NStreinposities,,713
2016-09-05 11:00:00+00:00,NStreinposities,,709
2016-09-05 12:00:00+00:00,NStreinposities,,700
2016-09-05 13:00:00+00:00,NStreinposities,,703
2016-09-05 14:00:00+00:00,NStreinposities,,675
2016-09-05 15:00:00+00:00,NStreinposities,,714
2016-09-05 16:00:00+00:00,NStreinposities,,698
2016-09-05 17:00:00+00:00,NStreinposities,,712
2016-09-05 18:00:00+00:00,NStreinposities,,703
2016-09-05 19:00:00+00:00,NStreinposities,,591
2016-09-05 20:00:00+00:00,NStreinposities,,617
2016-09-05 21:00:00+00:00,NStreinposities,,594
2016-09-05 22:00:00+00:00,NStreinposities,,578
2016-09-05 23:00:00+00:00,NStreinposities,,514
2016-09-06 00:00:00+00:00,NStreinposities,,361
2016-09-06 01:00:00+00:00,NStreinposities,,343
