2016-09-12 02:00:00+00:00,InfoPlusPIS,,126
2016-09-12 03:00:00+00:00,InfoPlusPIS,,16
2016-09-12 05:00:00+00:00,InfoPlusPIS,,112
2016-09-12 06:00:00+00:00,InfoPlusPIS,,73
2016-09-12 07:00:00+00:00,InfoPlusPIS,,122
2016-09-12 08:00:00+00:00,InfoPlusPIS,,68
2016-09-12 09:00:00+00:00,InfoPlusPIS,,170
2016-09-12 10:00:00+00:00,InfoPlusPIS,,34
2016-09-12 11:00:00+00:00,InfoPlusPIS,,1127
2016-09-12 12:00:00+00:00,InfoPlusPIS,,186
2016-09-12 13:00:00+00:00,InfoPlusPIS,,34
2016-09-12 14:00:00+00:00,InfoPlusPIS,,84
2016-09-12 15:00:00+00:00,InfoPlusPIS,,4
2016-09-12 16:00:00+00:00,InfoPlusPIS,,84
2016-09-12 17:00:00+00:00,InfoPlusPIS,,73
2016-09-12 18:00:00+00:00,InfoPlusPIS,,34
2016-09-12 19:00:00+00:00,InfoPlusPIS,,112
2016-09-12 20:00:00+00:00,InfoPlusPIS,,144
2016-09-12 22:00:00+00:00,InfoPlusPIS,,408
