2016-09-10 02:00:00+00:00,KV6posinfo,,7212
2016-09-10 03:00:00+00:00,KV6posinfo,,8346
2016-09-10 04:00:00+00:00,KV6posinfo,,17386
2016-09-10 05:00:00+00:00,KV6posinfo,,31088
2016-09-10 06:00:00+00:00,KV6posinfo,,36835
2016-09-10 07:00:00+00:00,KV6posinfo,,41258
2016-09-10 08:00:00+00:00,KV6posinfo,,43817
2016-09-10 09:00:00+00:00,KV6posinfo,,45660
2016-09-10 10:00:00+00:00,KV6posinfo,,45305
2016-09-10 11:00:00+00:00,KV6posinfo,,45325
2016-09-10 12:00:00+00:00,KV6posinfo,,43194
2016-09-10 13:00:00+00:00,KV6posinfo,,45215
2016-09-10 14:00:00+00:00,KV6posinfo,,45391
2016-09-10 15:00:00+00:00,KV6posinfo,,42965
2016-09-10 16:00:00+00:00,KV6posinfo,,39386
2016-09-10 17:00:00+00:00,KV6posinfo,,37018
2016-09-10 18:00:00+00:00,KV6posinfo,,34203
2016-09-10 19:00:00+00:00,KV6posinfo,,33097
2016-09-10 20:00:00+00:00,KV6posinfo,,32859
2016-09-10 21:00:00+00:00,KV6posinfo,,30230
2016-09-10 22:00:00+00:00,KV6posinfo,,24999
2016-09-10 23:00:00+00:00,KV6posinfo,,12194
2016-09-11 00:00:00+00:00,KV6posinfo,,8791
2016-09-11 01:00:00+00:00,KV6posinfo,,9058
