2016-09-04 04:00:00+00:00,InfoPlusPIS,,195
2016-09-04 05:00:00+00:00,InfoPlusPIS,,557
2016-09-04 06:00:00+00:00,InfoPlusPIS,,293
2016-09-04 07:00:00+00:00,InfoPlusPIS,,63
2016-09-04 08:00:00+00:00,InfoPlusPIS,,63
2016-09-04 09:00:00+00:00,InfoPlusPIS,,928
2016-09-04 10:00:00+00:00,InfoPlusPIS,,385
2016-09-04 11:00:00+00:00,InfoPlusPIS,,89
2016-09-04 13:00:00+00:00,InfoPlusPIS,,16
2016-09-04 14:00:00+00:00,InfoPlusPIS,,109
2016-09-04 15:00:00+00:00,InfoPlusPIS,,21
2016-09-04 16:00:00+00:00,InfoPlusPIS,,167
2016-09-04 22:00:00+00:00,InfoPlusPIS,,176
