2016-09-03 03:00:00+00:00,InfoPlusPIL,,1
2016-09-03 04:00:00+00:00,InfoPlusPIL,,8
2016-09-03 05:00:00+00:00,InfoPlusPIL,,2
2016-09-03 09:00:00+00:00,InfoPlusPIL,,2
2016-09-03 10:00:00+00:00,InfoPlusPIL,,6
2016-09-03 11:00:00+00:00,InfoPlusPIL,,4
2016-09-03 12:00:00+00:00,InfoPlusPIL,,4
2016-09-03 13:00:00+00:00,InfoPlusPIL,,7
2016-09-03 14:00:00+00:00,InfoPlusPIL,,4
2016-09-03 15:00:00+00:00,InfoPlusPIL,,14
2016-09-03 16:00:00+00:00,InfoPlusPIL,,5
2016-09-03 17:00:00+00:00,InfoPlusPIL,,15
2016-09-03 18:00:00+00:00,InfoPlusPIL,,4
