2016-09-21 02:00:00+00:00,InfoPlusDVS,,2594
2016-09-21 03:00:00+00:00,InfoPlusDVS,,10360
2016-09-21 04:00:00+00:00,InfoPlusDVS,,19632
2016-09-21 05:00:00+00:00,InfoPlusDVS,,23049
2016-09-21 06:00:00+00:00,InfoPlusDVS,,24719
2016-09-21 07:00:00+00:00,InfoPlusDVS,,22222
2016-09-21 08:00:00+00:00,InfoPlusDVS,,21032
2016-09-21 09:00:00+00:00,InfoPlusDVS,,20816
2016-09-21 10:00:00+00:00,InfoPlusDVS,,20057
2016-09-21 11:00:00+00:00,InfoPlusDVS,,20244
2016-09-21 12:00:00+00:00,InfoPlusDVS,,21638
2016-09-21 13:00:00+00:00,InfoPlusDVS,,22048
2016-09-21 14:00:00+00:00,InfoPlusDVS,,23252
2016-09-21 15:00:00+00:00,InfoPlusDVS,,24667
2016-09-21 16:00:00+00:00,InfoPlusDVS,,23308
2016-09-21 17:00:00+00:00,InfoPlusDVS,,20806
2016-09-21 18:00:00+00:00,InfoPlusDVS,,20315
2016-09-21 19:00:00+00:00,InfoPlusDVS,,17970
2016-09-21 20:00:00+00:00,InfoPlusDVS,,16181
2016-09-21 21:00:00+00:00,InfoPlusDVS,,13712
2016-09-21 22:00:00+00:00,InfoPlusDVS,,8116
2016-09-21 23:00:00+00:00,InfoPlusDVS,,1400
2016-09-22 00:00:00+00:00,InfoPlusDVS,,150
2016-09-22 01:00:00+00:00,InfoPlusDVS,,200
