2016-09-19 02:00:00+00:00,InfoPlusDVS,,2576
2016-09-19 03:00:00+00:00,InfoPlusDVS,,11398
2016-09-19 04:00:00+00:00,InfoPlusDVS,,23346
2016-09-19 05:00:00+00:00,InfoPlusDVS,,27528
2016-09-19 06:00:00+00:00,InfoPlusDVS,,29552
2016-09-19 07:00:00+00:00,InfoPlusDVS,,26778
2016-09-19 08:00:00+00:00,InfoPlusDVS,,24102
2016-09-19 09:00:00+00:00,InfoPlusDVS,,25803
2016-09-19 10:00:00+00:00,InfoPlusDVS,,25135
2016-09-19 11:00:00+00:00,InfoPlusDVS,,24360
2016-09-19 12:00:00+00:00,InfoPlusDVS,,24319
2016-09-19 13:00:00+00:00,InfoPlusDVS,,23810
2016-09-19 14:00:00+00:00,InfoPlusDVS,,24190
2016-09-19 15:00:00+00:00,InfoPlusDVS,,25915
2016-09-19 16:00:00+00:00,InfoPlusDVS,,23958
2016-09-19 17:00:00+00:00,InfoPlusDVS,,22424
2016-09-19 18:00:00+00:00,InfoPlusDVS,,18681
2016-09-19 19:00:00+00:00,InfoPlusDVS,,16705
2016-09-19 20:00:00+00:00,InfoPlusDVS,,15262
2016-09-19 21:00:00+00:00,InfoPlusDVS,,13556
2016-09-19 22:00:00+00:00,InfoPlusDVS,,7726
2016-09-19 23:00:00+00:00,InfoPlusDVS,,1287
2016-09-20 00:00:00+00:00,InfoPlusDVS,,116
2016-09-20 01:00:00+00:00,InfoPlusDVS,,218
