2016-09-22 04:00:00+00:00,InfoPlusPIS,,543
2016-09-22 05:00:00+00:00,InfoPlusPIS,,335
2016-09-22 06:00:00+00:00,InfoPlusPIS,,154
2016-09-22 07:00:00+00:00,InfoPlusPIS,,228
2016-09-22 08:00:00+00:00,InfoPlusPIS,,239
2016-09-22 09:00:00+00:00,InfoPlusPIS,,262
2016-09-22 10:00:00+00:00,InfoPlusPIS,,24
2016-09-22 12:00:00+00:00,InfoPlusPIS,,69
2016-09-22 13:00:00+00:00,InfoPlusPIS,,277
2016-09-22 14:00:00+00:00,InfoPlusPIS,,61
2016-09-22 15:00:00+00:00,InfoPlusPIS,,29
2016-09-22 16:00:00+00:00,InfoPlusPIS,,298
2016-09-22 17:00:00+00:00,InfoPlusPIS,,252
2016-09-22 18:00:00+00:00,InfoPlusPIS,,78
2016-09-22 19:00:00+00:00,InfoPlusPIS,,40
2016-09-22 20:00:00+00:00,InfoPlusPIS,,40
2016-09-22 21:00:00+00:00,InfoPlusPIS,,40
