2016-09-25 02:00:00+00:00,KV17cvlinfo,,841
2016-09-25 03:00:00+00:00,KV17cvlinfo,,3
2016-09-25 04:00:00+00:00,KV17cvlinfo,,21
2016-09-25 05:00:00+00:00,KV17cvlinfo,,51
2016-09-25 06:00:00+00:00,KV17cvlinfo,,62
2016-09-25 07:00:00+00:00,KV17cvlinfo,,92
2016-09-25 08:00:00+00:00,KV17cvlinfo,,125
2016-09-25 09:00:00+00:00,KV17cvlinfo,,115
2016-09-25 10:00:00+00:00,KV17cvlinfo,,97
2016-09-25 11:00:00+00:00,KV17cvlinfo,,160
2016-09-25 12:00:00+00:00,KV17cvlinfo,,124
2016-09-25 13:00:00+00:00,KV17cvlinfo,,132
2016-09-25 14:00:00+00:00,KV17cvlinfo,,131
2016-09-25 15:00:00+00:00,KV17cvlinfo,,125
2016-09-25 16:00:00+00:00,KV17cvlinfo,,123
2016-09-25 17:00:00+00:00,KV17cvlinfo,,102
2016-09-25 18:00:00+00:00,KV17cvlinfo,,94
2016-09-25 19:00:00+00:00,KV17cvlinfo,,103
2016-09-25 20:00:00+00:00,KV17cvlinfo,,93
2016-09-25 21:00:00+00:00,KV17cvlinfo,,64
2016-09-25 22:00:00+00:00,KV17cvlinfo,,50
2016-09-25 23:00:00+00:00,KV17cvlinfo,,14
2016-09-26 01:00:00+00:00,KV17cvlinfo,,32
