2016-09-02 03:00:00+00:00,InfoPlusPIS,,39
2016-09-02 04:00:00+00:00,InfoPlusPIS,,424
2016-09-02 05:00:00+00:00,InfoPlusPIS,,585
2016-09-02 06:00:00+00:00,InfoPlusPIS,,178
2016-09-02 07:00:00+00:00,InfoPlusPIS,,303
2016-09-02 10:00:00+00:00,InfoPlusPIS,,39
2016-09-02 11:00:00+00:00,InfoPlusPIS,,410
2016-09-02 12:00:00+00:00,InfoPlusPIS,,199
2016-09-02 13:00:00+00:00,InfoPlusPIS,,819
2016-09-02 14:00:00+00:00,InfoPlusPIS,,764
2016-09-02 15:00:00+00:00,InfoPlusPIS,,367
2016-09-02 16:00:00+00:00,InfoPlusPIS,,358
2016-09-02 17:00:00+00:00,InfoPlusPIS,,205
2016-09-02 18:00:00+00:00,InfoPlusPIS,,120
2016-09-02 19:00:00+00:00,InfoPlusPIS,,128
