2016-09-01 04:00:00+00:00,InfoPlusPIS,,547
2016-09-01 05:00:00+00:00,InfoPlusPIS,,632
2016-09-01 06:00:00+00:00,InfoPlusPIS,,308
2016-09-01 07:00:00+00:00,InfoPlusPIS,,110
2016-09-01 08:00:00+00:00,InfoPlusPIS,,83
2016-09-01 09:00:00+00:00,InfoPlusPIS,,279
2016-09-01 10:00:00+00:00,InfoPlusPIS,,61
2016-09-01 11:00:00+00:00,InfoPlusPIS,,151
2016-09-01 12:00:00+00:00,InfoPlusPIS,,79
2016-09-01 13:00:00+00:00,InfoPlusPIS,,74
2016-09-01 14:00:00+00:00,InfoPlusPIS,,195
2016-09-01 15:00:00+00:00,InfoPlusPIS,,111
2016-09-01 16:00:00+00:00,InfoPlusPIS,,46
2016-09-01 17:00:00+00:00,InfoPlusPIS,,371
2016-09-01 18:00:00+00:00,InfoPlusPIS,,239
2016-09-01 19:00:00+00:00,InfoPlusPIS,,88
2016-09-01 20:00:00+00:00,InfoPlusPIS,,134
2016-09-01 21:00:00+00:00,InfoPlusPIS,,73
2016-09-01 22:00:00+00:00,InfoPlusPIS,,134
