2016-09-13 03:00:00+00:00,KV17cvlinfo,,42
2016-09-13 04:00:00+00:00,KV17cvlinfo,,141
2016-09-13 05:00:00+00:00,KV17cvlinfo,,191
2016-09-13 06:00:00+00:00,KV17cvlinfo,,183
2016-09-13 07:00:00+00:00,KV17cvlinfo,,194
2016-09-13 08:00:00+00:00,KV17cvlinfo,,151
2016-09-13 09:00:00+00:00,KV17cvlinfo,,142
2016-09-13 10:00:00+00:00,KV17cvlinfo,,159
2016-09-13 11:00:00+00:00,KV17cvlinfo,,158
2016-09-13 12:00:00+00:00,KV17cvlinfo,,196
2016-09-13 13:00:00+00:00,KV17cvlinfo,,247
2016-09-13 14:00:00+00:00,KV17cvlinfo,,268
2016-09-13 15:00:00+00:00,KV17cvlinfo,,247
2016-09-13 16:00:00+00:00,KV17cvlinfo,,172
2016-09-13 17:00:00+00:00,KV17cvlinfo,,112
2016-09-13 18:00:00+00:00,KV17cvlinfo,,79
2016-09-13 19:00:00+00:00,KV17cvlinfo,,89
2016-09-13 20:00:00+00:00,KV17cvlinfo,,73
2016-09-13 21:00:00+00:00,KV17cvlinfo,,47
2016-09-13 22:00:00+00:00,KV17cvlinfo,,30
2016-09-13 23:00:00+00:00,KV17cvlinfo,,17
2016-09-14 01:00:00+00:00,KV17cvlinfo,,37
