2016-09-01 02:00:00+00:00,InfoPlusDVS,,3436
2016-09-01 03:00:00+00:00,InfoPlusDVS,,10231
2016-09-01 04:00:00+00:00,InfoPlusDVS,,21233
2016-09-01 05:00:00+00:00,InfoPlusDVS,,24715
2016-09-01 06:00:00+00:00,InfoPlusDVS,,25566
2016-09-01 07:00:00+00:00,InfoPlusDVS,,23981
2016-09-01 08:00:00+00:00,InfoPlusDVS,,22473
2016-09-01 09:00:00+00:00,InfoPlusDVS,,21946
2016-09-01 10:00:00+00:00,InfoPlusDVS,,21396
2016-09-01 11:00:00+00:00,InfoPlusDVS,,21248
2016-09-01 12:00:00+00:00,InfoPlusDVS,,21651
2016-09-01 13:00:00+00:00,InfoPlusDVS,,22427
2016-09-01 14:00:00+00:00,InfoPlusDVS,,23718
2016-09-01 15:00:00+00:00,InfoPlusDVS,,23599
2016-09-01 16:00:00+00:00,InfoPlusDVS,,23616
2016-09-01 17:00:00+00:00,InfoPlusDVS,,22967
2016-09-01 18:00:00+00:00,InfoPlusDVS,,19227
2016-09-01 19:00:00+00:00,InfoPlusDVS,,18662
2016-09-01 20:00:00+00:00,InfoPlusDVS,,16451
2016-09-01 21:00:00+00:00,InfoPlusDVS,,14102
2016-09-01 22:00:00+00:00,InfoPlusDVS,,7621
2016-09-01 23:00:00+00:00,InfoPlusDVS,,1450
2016-09-02 00:00:00+00:00,InfoPlusDVS,,124
2016-09-02 01:00:00+00:00,InfoPlusDVS,,216
