2016-09-25 02:00:00+00:00,ArNuRIT,,58
2016-09-25 03:00:00+00:00,ArNuRIT,,84
2016-09-25 04:00:00+00:00,ArNuRIT,,149
2016-09-25 05:00:00+00:00,ArNuRIT,,325
2016-09-25 06:00:00+00:00,ArNuRIT,,535
2016-09-25 07:00:00+00:00,ArNuRIT,,536
2016-09-25 08:00:00+00:00,ArNuRIT,,498
2016-09-25 09:00:00+00:00,ArNuRIT,,661
2016-09-25 10:00:00+00:00,ArNuRIT,,626
2016-09-25 11:00:00+00:00,ArNuRIT,,808
2016-09-25 12:00:00+00:00,ArNuRIT,,825
2016-09-25 13:00:00+00:00,ArNuRIT,,824
2016-09-25 14:00:00+00:00,ArNuRIT,,740
2016-09-25 15:00:00+00:00,ArNuRIT,,791
2016-09-25 16:00:00+00:00,ArNuRIT,,789
2016-09-25 17:00:00+00:00,ArNuRIT,,695
2016-09-25 18:00:00+00:00,ArNuRIT,,753
2016-09-25 19:00:00+00:00,ArNuRIT,,693
2016-09-25 20:00:00+00:00,ArNuRIT,,622
2016-09-25 21:00:00+00:00,ArNuRIT,,592
2016-09-25 22:00:00+00:00,ArNuRIT,,380
2016-09-25 23:00:00+00:00,ArNuRIT,,100
2016-09-26 00:00:00+00:00,ArNuRIT,,25
2016-09-26 01:00:00+00:00,ArNuRIT,,31
