2016-09-24 02:00:00+00:00,KV6posinfo,,6668
2016-09-24 03:00:00+00:00,KV6posinfo,,8152
2016-09-24 04:00:00+00:00,KV6posinfo,,16857
2016-09-24 05:00:00+00:00,KV6posinfo,,31536
2016-09-24 06:00:00+00:00,KV6posinfo,,36494
2016-09-24 07:00:00+00:00,KV6posinfo,,39579
2016-09-24 08:00:00+00:00,KV6posinfo,,41031
2016-09-24 09:00:00+00:00,KV6posinfo,,41514
2016-09-24 10:00:00+00:00,KV6posinfo,,42258
2016-09-24 11:00:00+00:00,KV6posinfo,,37220
2016-09-24 12:00:00+00:00,KV6posinfo,,38924
2016-09-24 13:00:00+00:00,KV6posinfo,,39395
2016-09-24 14:00:00+00:00,KV6posinfo,,37029
2016-09-24 15:00:00+00:00,KV6posinfo,,36504
2016-09-24 16:00:00+00:00,KV6posinfo,,35226
2016-09-24 17:00:00+00:00,KV6posinfo,,34125
2016-09-24 18:00:00+00:00,KV6posinfo,,33317
2016-09-24 19:00:00+00:00,KV6posinfo,,32824
2016-09-24 20:00:00+00:00,KV6posinfo,,32690
2016-09-24 21:00:00+00:00,KV6posinfo,,30222
2016-09-24 22:00:00+00:00,KV6posinfo,,25162
2016-09-24 23:00:00+00:00,KV6posinfo,,12365
2016-09-25 00:00:00+00:00,KV6posinfo,,9030
2016-09-25 01:00:00+00:00,KV6posinfo,,9085
