2016-09-27 02:00:00+00:00,KV17cvlinfo,,1484
2016-09-27 03:00:00+00:00,KV17cvlinfo,,52
2016-09-27 04:00:00+00:00,KV17cvlinfo,,119
2016-09-27 05:00:00+00:00,KV17cvlinfo,,208
2016-09-27 06:00:00+00:00,KV17cvlinfo,,207
2016-09-27 07:00:00+00:00,KV17cvlinfo,,180
2016-09-27 08:00:00+00:00,KV17cvlinfo,,172
2016-09-27 09:00:00+00:00,KV17cvlinfo,,147
2016-09-27 10:00:00+00:00,KV17cvlinfo,,156
2016-09-27 11:00:00+00:00,KV17cvlinfo,,146
2016-09-27 12:00:00+00:00,KV17cvlinfo,,155
2016-09-27 13:00:00+00:00,KV17cvlinfo,,173
2016-09-27 14:00:00+00:00,KV17cvlinfo,,232
2016-09-27 15:00:00+00:00,KV17cvlinfo,,186
2016-09-27 16:00:00+00:00,KV17cvlinfo,,201
2016-09-27 17:00:00+00:00,KV17cvlinfo,,140
2016-09-27 18:00:00+00:00,KV17cvlinfo,,120
2016-09-27 19:00:00+00:00,KV17cvlinfo,,132
2016-09-27 20:00:00+00:00,KV17cvlinfo,,99
2016-09-27 21:00:00+00:00,KV17cvlinfo,,59
2016-09-27 22:00:00+00:00,KV17cvlinfo,,47
2016-09-27 23:00:00+00:00,KV17cvlinfo,,15
2016-09-28 01:00:00+00:00,KV17cvlinfo,,13
