2016-09-18 02:00:00+00:00,KV6posinfo,,8456
2016-09-18 03:00:00+00:00,KV6posinfo,,8017
2016-09-18 04:00:00+00:00,KV6posinfo,,7566
2016-09-18 05:00:00+00:00,KV6posinfo,,14835
2016-09-18 06:00:00+00:00,KV6posinfo,,27524
2016-09-18 07:00:00+00:00,KV6posinfo,,31632
2016-09-18 08:00:00+00:00,KV6posinfo,,33638
2016-09-18 09:00:00+00:00,KV6posinfo,,35108
2016-09-18 10:00:00+00:00,KV6posinfo,,35705
2016-09-18 11:00:00+00:00,KV6posinfo,,36074
2016-09-18 12:00:00+00:00,KV6posinfo,,35255
2016-09-18 13:00:00+00:00,KV6posinfo,,35141
2016-09-18 14:00:00+00:00,KV6posinfo,,34747
2016-09-18 15:00:00+00:00,KV6posinfo,,35774
2016-09-18 16:00:00+00:00,KV6posinfo,,35494
2016-09-18 17:00:00+00:00,KV6posinfo,,34818
2016-09-18 18:00:00+00:00,KV6posinfo,,34388
2016-09-18 19:00:00+00:00,KV6posinfo,,33101
2016-09-18 20:00:00+00:00,KV6posinfo,,30962
2016-09-18 21:00:00+00:00,KV6posinfo,,30945
2016-09-18 22:00:00+00:00,KV6posinfo,,23902
2016-09-18 23:00:00+00:00,KV6posinfo,,7502
2016-09-19 00:00:00+00:00,KV6posinfo,,2220
2016-09-19 01:00:00+00:00,KV6posinfo,,1833
