2016-09-07 05:00:00+00:00,InfoPlusPIS,,14
2016-09-07 06:00:00+00:00,InfoPlusPIS,,21
2016-09-07 07:00:00+00:00,InfoPlusPIS,,70
2016-09-07 08:00:00+00:00,InfoPlusPIS,,76
2016-09-07 09:00:00+00:00,InfoPlusPIS,,73
2016-09-07 10:00:00+00:00,InfoPlusPIS,,49
2016-09-07 12:00:00+00:00,InfoPlusPIS,,182
2016-09-07 13:00:00+00:00,InfoPlusPIS,,361
2016-09-07 18:00:00+00:00,InfoPlusPIS,,66
2016-09-07 20:00:00+00:00,InfoPlusPIS,,140
2016-09-07 21:00:00+00:00,InfoPlusPIS,,62
2016-09-07 22:00:00+00:00,InfoPlusPIS,,16
2016-09-07 23:00:00+00:00,InfoPlusPIS,,27
