2016-09-01 02:00:00+00:00,KV17cvlinfo,,23
2016-09-01 03:00:00+00:00,KV17cvlinfo,,65
2016-09-01 04:00:00+00:00,KV17cvlinfo,,212
2016-09-01 05:00:00+00:00,KV17cvlinfo,,242
2016-09-01 06:00:00+00:00,KV17cvlinfo,,232
2016-09-01 07:00:00+00:00,KV17cvlinfo,,230
2016-09-01 08:00:00+00:00,KV17cvlinfo,,230
2016-09-01 09:00:00+00:00,KV17cvlinfo,,215
2016-09-01 10:00:00+00:00,KV17cvlinfo,,235
2016-09-01 11:00:00+00:00,KV17cvlinfo,,247
2016-09-01 12:00:00+00:00,KV17cvlinfo,,263
2016-09-01 13:00:00+00:00,KV17cvlinfo,,312
2016-09-01 14:00:00+00:00,KV17cvlinfo,,320
2016-09-01 15:00:00+00:00,KV17cvlinfo,,275
2016-09-01 16:00:00+00:00,KV17cvlinfo,,235
2016-09-01 17:00:00+00:00,KV17cvlinfo,,103
2016-09-01 18:00:00+00:00,KV17cvlinfo,,65
2016-09-01 19:00:00+00:00,KV17cvlinfo,,145
2016-09-01 20:00:00+00:00,KV17cvlinfo,,95
2016-09-01 21:00:00+00:00,KV17cvlinfo,,51
2016-09-01 22:00:00+00:00,KV17cvlinfo,,44
2016-09-01 23:00:00+00:00,KV17cvlinfo,,15
2016-09-02 01:00:00+00:00,KV17cvlinfo,,10
