2016-09-29 02:00:00+00:00,InfoPlusDVS,,2546
2016-09-29 03:00:00+00:00,InfoPlusDVS,,10358
2016-09-29 04:00:00+00:00,InfoPlusDVS,,21020
2016-09-29 05:00:00+00:00,InfoPlusDVS,,24558
2016-09-29 06:00:00+00:00,InfoPlusDVS,,25351
2016-09-29 07:00:00+00:00,InfoPlusDVS,,23693
2016-09-29 08:00:00+00:00,InfoPlusDVS,,23579
2016-09-29 09:00:00+00:00,InfoPlusDVS,,22015
2016-09-29 10:00:00+00:00,InfoPlusDVS,,21985
2016-09-29 11:00:00+00:00,InfoPlusDVS,,21331
2016-09-29 12:00:00+00:00,InfoPlusDVS,,21585
2016-09-29 13:00:00+00:00,InfoPlusDVS,,22090
2016-09-29 14:00:00+00:00,InfoPlusDVS,,25501
2016-09-29 15:00:00+00:00,InfoPlusDVS,,27613
2016-09-29 16:00:00+00:00,InfoPlusDVS,,26540
2016-09-29 17:00:00+00:00,InfoPlusDVS,,24768
2016-09-29 18:00:00+00:00,InfoPlusDVS,,21083
2016-09-29 19:00:00+00:00,InfoPlusDVS,,18827
2016-09-29 20:00:00+00:00,InfoPlusDVS,,16927
2016-09-29 21:00:00+00:00,InfoPlusDVS,,12999
2016-09-29 22:00:00+00:00,InfoPlusDVS,,8114
2016-09-29 23:00:00+00:00,InfoPlusDVS,,1472
2016-09-30 00:00:00+00:00,InfoPlusDVS,,130
2016-09-30 01:00:00+00:00,InfoPlusDVS,,202
