2016-09-26 02:00:00+00:00,InfoPlusDVS,,2574
2016-09-26 03:00:00+00:00,InfoPlusDVS,,10370
2016-09-26 04:00:00+00:00,InfoPlusDVS,,21968
2016-09-26 05:00:00+00:00,InfoPlusDVS,,26182
2016-09-26 06:00:00+00:00,InfoPlusDVS,,27016
2016-09-26 07:00:00+00:00,InfoPlusDVS,,24132
2016-09-26 08:00:00+00:00,InfoPlusDVS,,23610
2016-09-26 09:00:00+00:00,InfoPlusDVS,,21742
2016-09-26 10:00:00+00:00,InfoPlusDVS,,21694
2016-09-26 11:00:00+00:00,InfoPlusDVS,,21213
2016-09-26 12:00:00+00:00,InfoPlusDVS,,20996
2016-09-26 13:00:00+00:00,InfoPlusDVS,,22561
2016-09-26 14:00:00+00:00,InfoPlusDVS,,23719
2016-09-26 15:00:00+00:00,InfoPlusDVS,,24940
2016-09-26 16:00:00+00:00,InfoPlusDVS,,23474
2016-09-26 17:00:00+00:00,InfoPlusDVS,,20500
2016-09-26 18:00:00+00:00,InfoPlusDVS,,19365
2016-09-26 19:00:00+00:00,InfoPlusDVS,,17035
2016-09-26 20:00:00+00:00,InfoPlusDVS,,15348
2016-09-26 21:00:00+00:00,InfoPlusDVS,,13616
2016-09-26 22:00:00+00:00,InfoPlusDVS,,7872
2016-09-26 23:00:00+00:00,InfoPlusDVS,,1090
2016-09-27 00:00:00+00:00,InfoPlusDVS,,124
2016-09-27 01:00:00+00:00,InfoPlusDVS,,204
