2016-09-26 03:00:00+00:00,InfoPlusPIL,,5
2016-09-26 04:00:00+00:00,InfoPlusPIL,,7
2016-09-26 05:00:00+00:00,InfoPlusPIL,,23
2016-09-26 06:00:00+00:00,InfoPlusPIL,,23
2016-09-26 07:00:00+00:00,InfoPlusPIL,,24
2016-09-26 08:00:00+00:00,InfoPlusPIL,,21
2016-09-26 09:00:00+00:00,InfoPlusPIL,,46
2016-09-26 10:00:00+00:00,InfoPlusPIL,,8
2016-09-26 11:00:00+00:00,InfoPlusPIL,,4
2016-09-26 12:00:00+00:00,InfoPlusPIL,,4
2016-09-26 13:00:00+00:00,InfoPlusPIL,,4
2016-09-26 14:00:00+00:00,InfoPlusPIL,,5
2016-09-26 15:00:00+00:00,InfoPlusPIL,,4
2016-09-26 16:00:00+00:00,InfoPlusPIL,,16
2016-09-26 17:00:00+00:00,InfoPlusPIL,,7
2016-09-26 18:00:00+00:00,InfoPlusPIL,,7
2016-09-26 19:00:00+00:00,InfoPlusPIL,,13
2016-09-26 20:00:00+00:00,InfoPlusPIL,,7
2016-09-26 21:00:00+00:00,InfoPlusPIL,,6
2016-09-26 22:00:00+00:00,InfoPlusPIL,,6
2016-09-26 23:00:00+00:00,InfoPlusPIL,,5
