2016-09-05 02:00:00+00:00,KV6posinfo,,3564
2016-09-05 03:00:00+00:00,KV6posinfo,,19980
2016-09-05 04:00:00+00:00,KV6posinfo,,45955
2016-09-05 05:00:00+00:00,KV6posinfo,,62727
2016-09-05 06:00:00+00:00,KV6posinfo,,61546
2016-09-05 07:00:00+00:00,KV6posinfo,,56265
2016-09-05 08:00:00+00:00,KV6posinfo,,52653
2016-09-05 09:00:00+00:00,KV6posinfo,,52589
2016-09-05 10:00:00+00:00,KV6posinfo,,53293
2016-09-05 11:00:00+00:00,KV6posinfo,,53325
2016-09-05 12:00:00+00:00,KV6posinfo,,55408
2016-09-05 13:00:00+00:00,KV6posinfo,,59064
2016-09-05 14:00:00+00:00,KV6posinfo,,60155
2016-09-05 15:00:00+00:00,KV6posinfo,,59399
2016-09-05 16:00:00+00:00,KV6posinfo,,51719
2016-09-05 17:00:00+00:00,KV6posinfo,,45203
2016-09-05 18:00:00+00:00,KV6posinfo,,40279
2016-09-05 19:00:00+00:00,KV6posinfo,,38026
2016-09-05 20:00:00+00:00,KV6posinfo,,35309
2016-09-05 21:00:00+00:00,KV6posinfo,,34650
2016-09-05 22:00:00+00:00,KV6posinfo,,27778
2016-09-05 23:00:00+00:00,KV6posinfo,,8890
2016-09-06 00:00:00+00:00,KV6posinfo,,2623
2016-09-06 01:00:00+00:00,KV6posinfo,,3012
