2016-09-19 03:00:00+00:00,InfoPlusPIS,,427
2016-09-19 04:00:00+00:00,InfoPlusPIS,,683
2016-09-19 05:00:00+00:00,InfoPlusPIS,,415
2016-09-19 06:00:00+00:00,InfoPlusPIS,,278
2016-09-19 07:00:00+00:00,InfoPlusPIS,,424
2016-09-19 08:00:00+00:00,InfoPlusPIS,,359
2016-09-19 09:00:00+00:00,InfoPlusPIS,,612
2016-09-19 10:00:00+00:00,InfoPlusPIS,,370
2016-09-19 11:00:00+00:00,InfoPlusPIS,,467
2016-09-19 12:00:00+00:00,InfoPlusPIS,,237
2016-09-19 13:00:00+00:00,InfoPlusPIS,,69
2016-09-19 14:00:00+00:00,InfoPlusPIS,,2090
2016-09-19 15:00:00+00:00,InfoPlusPIS,,295
2016-09-19 16:00:00+00:00,InfoPlusPIS,,22
2016-09-19 17:00:00+00:00,InfoPlusPIS,,25
2016-09-19 18:00:00+00:00,InfoPlusPIS,,181
2016-09-19 19:00:00+00:00,InfoPlusPIS,,70
2016-09-19 20:00:00+00:00,InfoPlusPIS,,135
2016-09-19 21:00:00+00:00,InfoPlusPIS,,138
2016-09-19 22:00:00+00:00,InfoPlusPIS,,28
2016-09-19 23:00:00+00:00,InfoPlusPIS,,25
2016-09-20 01:00:00+00:00,InfoPlusPIS,,1
