2016-09-10 02:00:00+00:00,KV17cvlinfo,,2
2016-09-10 03:00:00+00:00,KV17cvlinfo,,51
2016-09-10 04:00:00+00:00,KV17cvlinfo,,56
2016-09-10 05:00:00+00:00,KV17cvlinfo,,126
2016-09-10 06:00:00+00:00,KV17cvlinfo,,134
2016-09-10 07:00:00+00:00,KV17cvlinfo,,141
2016-09-10 08:00:00+00:00,KV17cvlinfo,,156
2016-09-10 09:00:00+00:00,KV17cvlinfo,,164
2016-09-10 10:00:00+00:00,KV17cvlinfo,,163
2016-09-10 11:00:00+00:00,KV17cvlinfo,,164
2016-09-10 12:00:00+00:00,KV17cvlinfo,,167
2016-09-10 13:00:00+00:00,KV17cvlinfo,,175
2016-09-10 14:00:00+00:00,KV17cvlinfo,,169
2016-09-10 15:00:00+00:00,KV17cvlinfo,,144
2016-09-10 16:00:00+00:00,KV17cvlinfo,,142
2016-09-10 17:00:00+00:00,KV17cvlinfo,,147
2016-09-10 18:00:00+00:00,KV17cvlinfo,,124
2016-09-10 19:00:00+00:00,KV17cvlinfo,,120
2016-09-10 20:00:00+00:00,KV17cvlinfo,,107
2016-09-10 21:00:00+00:00,KV17cvlinfo,,63
2016-09-10 22:00:00+00:00,KV17cvlinfo,,50
2016-09-10 23:00:00+00:00,KV17cvlinfo,,18
2016-09-11 00:00:00+00:00,KV17cvlinfo,,3
2016-09-11 01:00:00+00:00,KV17cvlinfo,,23
