2016-09-11 06:00:00+00:00,InfoPlusPIS,,169
2016-09-11 07:00:00+00:00,InfoPlusPIS,,98
2016-09-11 09:00:00+00:00,InfoPlusPIS,,63
2016-09-11 10:00:00+00:00,InfoPlusPIS,,13
2016-09-11 13:00:00+00:00,InfoPlusPIS,,34
2016-09-11 14:00:00+00:00,InfoPlusPIS,,257
2016-09-11 15:00:00+00:00,InfoPlusPIS,,87
2016-09-11 16:00:00+00:00,InfoPlusPIS,,30
2016-09-11 17:00:00+00:00,InfoPlusPIS,,180
2016-09-11 18:00:00+00:00,InfoPlusPIS,,539
2016-09-11 19:00:00+00:00,InfoPlusPIS,,201
2016-09-11 20:00:00+00:00,InfoPlusPIS,,73
