2016-09-29 02:00:00+00:00,ArNuRIT,,37
2016-09-29 03:00:00+00:00,ArNuRIT,,203
2016-09-29 04:00:00+00:00,ArNuRIT,,604
2016-09-29 05:00:00+00:00,ArNuRIT,,868
2016-09-29 06:00:00+00:00,ArNuRIT,,970
2016-09-29 07:00:00+00:00,ArNuRIT,,893
2016-09-29 08:00:00+00:00,ArNuRIT,,949
2016-09-29 09:00:00+00:00,ArNuRIT,,859
2016-09-29 10:00:00+00:00,ArNuRIT,,793
2016-09-29 11:00:00+00:00,ArNuRIT,,730
2016-09-29 12:00:00+00:00,ArNuRIT,,736
2016-09-29 13:00:00+00:00,ArNuRIT,,723
2016-09-29 14:00:00+00:00,ArNuRIT,,901
2016-09-29 15:00:00+00:00,ArNuRIT,,1083
2016-09-29 16:00:00+00:00,ArNuRIT,,1106
2016-09-29 17:00:00+00:00,ArNuRIT,,1082
2016-09-29 18:00:00+00:00,ArNuRIT,,975
2016-09-29 19:00:00+00:00,ArNuRIT,,816
2016-09-29 20:00:00+00:00,ArNuRIT,,749
2016-09-29 21:00:00+00:00,ArNuRIT,,619
2016-09-29 22:00:00+00:00,ArNuRIT,,315
2016-09-29 23:00:00+00:00,ArNuRIT,,26
2016-09-30 00:00:00+00:00,ArNuRIT,,3
2016-09-30 01:00:00+00:00,ArNuRIT,,22
