2016-09-21 11:00:00+00:00,Unknown,AH,1
2016-09-21 11:00:00+00:00,Unknown,AHPR,1
2016-09-21 11:00:00+00:00,Unknown,AKM,1
2016-09-21 11:00:00+00:00,Unknown,ANA,1
2016-09-21 11:00:00+00:00,Unknown,APN,1
2016-09-21 11:00:00+00:00,Unknown,ASD,1
2016-09-21 11:00:00+00:00,Unknown,BD,1
2016-09-21 11:00:00+00:00,Unknown,BDM,1
2016-09-21 11:00:00+00:00,Unknown,BDPB,1
2016-09-21 11:00:00+00:00,Unknown,BF,1
2016-09-21 11:00:00+00:00,Unknown,BGN,1
2016-09-21 11:00:00+00:00,Unknown,BMR,1
2016-09-21 11:00:00+00:00,Unknown,BNC,1
2016-09-21 11:00:00+00:00,Unknown,BP,1
2016-09-21 11:00:00+00:00,Unknown,BRD,1
2016-09-21 11:00:00+00:00,Unknown,BSD,1
2016-09-21 11:00:00+00:00,Unknown,DRP,1
2016-09-21 11:00:00+00:00,Unknown,DT,1
2016-09-21 11:00:00+00:00,Unknown,DV,1
2016-09-21 11:00:00+00:00,Unknown,EC,1
2016-09-21 11:00:00+00:00,Unknown,ED,1
2016-09-21 11:00:00+00:00,Unknown,EMN,1
2016-09-21 11:00:00+00:00,Unknown,EST,1
2016-09-21 11:00:00+00:00,Unknown,FN,1
2016-09-21 11:00:00+00:00,Unknown,GNN,1
2016-09-21 11:00:00+00:00,Unknown,HAD,1
2016-09-21 11:00:00+00:00,Unknown,HDR,1
2016-09-21 11:00:00+00:00,Unknown,HGV,1
2016-09-21 11:00:00+00:00,Unknown,HMH,1
2016-09-21 11:00:00+00:00,Unknown,HRN,1
2016-09-21 11:00:00+00:00,Unknown,HWZB,1
2016-09-21 11:00:00+00:00,Unknown,KBK,1
2016-09-21 11:00:00+00:00,Unknown,KMA,1
2016-09-21 11:00:00+00:00,Unknown,KRD,1
2016-09-21 11:00:00+00:00,Unknown,LDM,1
2016-09-21 11:00:00+00:00,Unknown,LG,1
2016-09-21 11:00:00+00:00,Unknown,MDB,1
2016-09-21 11:00:00+00:00,Unknown,MES,1
2016-09-21 11:00:00+00:00,Unknown,MRB,1
2016-09-21 11:00:00+00:00,Unknown,NMD,1
2016-09-21 11:00:00+00:00,Unknown,ODB,1
2016-09-21 11:00:00+00:00,Unknown,OMN,1
2016-09-21 11:00:00+00:00,Unknown,OST,1
2016-09-21 11:00:00+00:00,Unknown,SBK,1
2016-09-21 11:00:00+00:00,Unknown,SDM,1
2016-09-21 11:00:00+00:00,Unknown,SGN,1
2016-09-21 11:00:00+00:00,Unknown,SRN,1
2016-09-21 11:00:00+00:00,Unknown,UTLR,1
2016-09-21 11:00:00+00:00,Unknown,UTO,1
2016-09-21 11:00:00+00:00,Unknown,VHP,1
2016-09-21 11:00:00+00:00,Unknown,VL,1
2016-09-21 11:00:00+00:00,Unknown,ZVB,1
