2016-09-11 02:00:00+00:00,KV17cvlinfo,,3
2016-09-11 03:00:00+00:00,KV17cvlinfo,,8
2016-09-11 04:00:00+00:00,KV17cvlinfo,,6
2016-09-11 05:00:00+00:00,KV17cvlinfo,,34
2016-09-11 06:00:00+00:00,KV17cvlinfo,,57
2016-09-11 07:00:00+00:00,KV17cvlinfo,,96
2016-09-11 08:00:00+00:00,KV17cvlinfo,,136
2016-09-11 09:00:00+00:00,KV17cvlinfo,,107
2016-09-11 10:00:00+00:00,KV17cvlinfo,,105
2016-09-11 11:00:00+00:00,KV17cvlinfo,,104
2016-09-11 12:00:00+00:00,KV17cvlinfo,,127
2016-09-11 13:00:00+00:00,KV17cvlinfo,,143
2016-09-11 14:00:00+00:00,KV17cvlinfo,,112
2016-09-11 15:00:00+00:00,KV17cvlinfo,,112
2016-09-11 16:00:00+00:00,KV17cvlinfo,,104
2016-09-11 17:00:00+00:00,KV17cvlinfo,,101
2016-09-11 18:00:00+00:00,KV17cvlinfo,,105
2016-09-11 19:00:00+00:00,KV17cvlinfo,,114
2016-09-11 20:00:00+00:00,KV17cvlinfo,,93
2016-09-11 21:00:00+00:00,KV17cvlinfo,,58
2016-09-11 22:00:00+00:00,KV17cvlinfo,,47
2016-09-11 23:00:00+00:00,KV17cvlinfo,,17
2016-09-12 01:00:00+00:00,KV17cvlinfo,,36
