2016-09-20 02:00:00+00:00,InfoPlusPIL,,10
2016-09-20 03:00:00+00:00,InfoPlusPIL,,30
2016-09-20 04:00:00+00:00,InfoPlusPIL,,21
2016-09-20 05:00:00+00:00,InfoPlusPIL,,36
2016-09-20 06:00:00+00:00,InfoPlusPIL,,20
2016-09-20 07:00:00+00:00,InfoPlusPIL,,12
2016-09-20 08:00:00+00:00,InfoPlusPIL,,16
2016-09-20 09:00:00+00:00,InfoPlusPIL,,48
2016-09-20 10:00:00+00:00,InfoPlusPIL,,39
2016-09-20 11:00:00+00:00,InfoPlusPIL,,21
2016-09-20 12:00:00+00:00,InfoPlusPIL,,25
2016-09-20 13:00:00+00:00,InfoPlusPIL,,80
2016-09-20 14:00:00+00:00,InfoPlusPIL,,41
2016-09-20 15:00:00+00:00,InfoPlusPIL,,55
2016-09-20 16:00:00+00:00,InfoPlusPIL,,36
2016-09-20 17:00:00+00:00,InfoPlusPIL,,218
2016-09-20 18:00:00+00:00,InfoPlusPIL,,75
2016-09-20 19:00:00+00:00,InfoPlusPIL,,59
2016-09-20 20:00:00+00:00,InfoPlusPIL,,2
2016-09-20 21:00:00+00:00,InfoPlusPIL,,2
2016-09-20 22:00:00+00:00,InfoPlusPIL,,13
2016-09-20 23:00:00+00:00,InfoPlusPIL,,4
2016-09-21 00:00:00+00:00,InfoPlusPIL,,4
2016-09-21 01:00:00+00:00,InfoPlusPIL,,4
