2016-09-11 02:00:00+00:00,NStreinposities,,929
2016-09-11 03:00:00+00:00,NStreinposities,,922
2016-09-11 04:00:00+00:00,NStreinposities,,953
2016-09-11 05:00:00+00:00,NStreinposities,,987
2016-09-11 06:00:00+00:00,NStreinposities,,1035
2016-09-11 07:00:00+00:00,NStreinposities,,1049
2016-09-11 08:00:00+00:00,NStreinposities,,1038
2016-09-11 09:00:00+00:00,NStreinposities,,1026
2016-09-11 10:00:00+00:00,NStreinposities,,1000
2016-09-11 11:00:00+00:00,NStreinposities,,1030
2016-09-11 12:00:00+00:00,NStreinposities,,1033
2016-09-11 13:00:00+00:00,NStreinposities,,1029
2016-09-11 14:00:00+00:00,NStreinposities,,978
2016-09-11 15:00:00+00:00,NStreinposities,,995
2016-09-11 16:00:00+00:00,NStreinposities,,980
2016-09-11 17:00:00+00:00,NStreinposities,,972
2016-09-11 18:00:00+00:00,NStreinposities,,993
2016-09-11 19:00:00+00:00,NStreinposities,,1011
2016-09-11 20:00:00+00:00,NStreinposities,,1009
2016-09-11 21:00:00+00:00,NStreinposities,,978
2016-09-11 22:00:00+00:00,NStreinposities,,957
2016-09-11 23:00:00+00:00,NStreinposities,,949
2016-09-12 00:00:00+00:00,NStreinposities,,791
2016-09-12 01:00:00+00:00,NStreinposities,,909
