2016-09-13 02:00:00+00:00,NStreinposities,,911
2016-09-13 03:00:00+00:00,NStreinposities,,969
2016-09-13 04:00:00+00:00,NStreinposities,,980
2016-09-13 05:00:00+00:00,NStreinposities,,1029
2016-09-13 06:00:00+00:00,NStreinposities,,1046
2016-09-13 07:00:00+00:00,NStreinposities,,1049
2016-09-13 08:00:00+00:00,NStreinposities,,915
2016-09-13 09:00:00+00:00,NStreinposities,,1077
2016-09-13 10:00:00+00:00,NStreinposities,,1055
2016-09-13 11:00:00+00:00,NStreinposities,,1073
2016-09-13 12:00:00+00:00,NStreinposities,,1072
2016-09-13 13:00:00+00:00,NStreinposities,,1075
2016-09-13 14:00:00+00:00,NStreinposities,,1069
2016-09-13 15:00:00+00:00,NStreinposities,,974
2016-09-13 16:00:00+00:00,NStreinposities,,1064
2016-09-13 17:00:00+00:00,NStreinposities,,1042
2016-09-13 18:00:00+00:00,NStreinposities,,1065
2016-09-13 19:00:00+00:00,NStreinposities,,1015
2016-09-13 20:00:00+00:00,NStreinposities,,997
2016-09-13 21:00:00+00:00,NStreinposities,,1044
2016-09-13 22:00:00+00:00,NStreinposities,,1032
2016-09-13 23:00:00+00:00,NStreinposities,,937
2016-09-14 00:00:00+00:00,NStreinposities,,672
2016-09-14 01:00:00+00:00,NStreinposities,,813
