2016-09-23 02:00:00+00:00,KV6posinfo,,4360
2016-09-23 03:00:00+00:00,KV6posinfo,,17972
2016-09-23 04:00:00+00:00,KV6posinfo,,33988
2016-09-23 05:00:00+00:00,KV6posinfo,,44557
2016-09-23 06:00:00+00:00,KV6posinfo,,45225
2016-09-23 07:00:00+00:00,KV6posinfo,,40589
2016-09-23 08:00:00+00:00,KV6posinfo,,39209
2016-09-23 09:00:00+00:00,KV6posinfo,,39189
2016-09-23 10:00:00+00:00,KV6posinfo,,40055
2016-09-23 11:00:00+00:00,KV6posinfo,,38831
2016-09-23 12:00:00+00:00,KV6posinfo,,42636
2016-09-23 13:00:00+00:00,KV6posinfo,,46194
2016-09-23 14:00:00+00:00,KV6posinfo,,45682
2016-09-23 15:00:00+00:00,KV6posinfo,,45685
2016-09-23 16:00:00+00:00,KV6posinfo,,41263
2016-09-23 17:00:00+00:00,KV6posinfo,,35724
2016-09-23 18:00:00+00:00,KV6posinfo,,32352
2016-09-23 19:00:00+00:00,KV6posinfo,,31685
2016-09-23 20:00:00+00:00,KV6posinfo,,30039
2016-09-23 21:00:00+00:00,KV6posinfo,,28541
2016-09-23 22:00:00+00:00,KV6posinfo,,24579
2016-09-23 23:00:00+00:00,KV6posinfo,,10943
2016-09-24 00:00:00+00:00,KV6posinfo,,7354
2016-09-24 01:00:00+00:00,KV6posinfo,,6951
