2016-09-16 02:00:00+00:00,KV17cvlinfo,,20
2016-09-16 03:00:00+00:00,KV17cvlinfo,,37
2016-09-16 04:00:00+00:00,KV17cvlinfo,,149
2016-09-16 05:00:00+00:00,KV17cvlinfo,,204
2016-09-16 06:00:00+00:00,KV17cvlinfo,,160
2016-09-16 07:00:00+00:00,KV17cvlinfo,,157
2016-09-16 08:00:00+00:00,KV17cvlinfo,,157
2016-09-16 09:00:00+00:00,KV17cvlinfo,,151
2016-09-16 10:00:00+00:00,KV17cvlinfo,,191
2016-09-16 11:00:00+00:00,KV17cvlinfo,,200
2016-09-16 12:00:00+00:00,KV17cvlinfo,,179
2016-09-16 13:00:00+00:00,KV17cvlinfo,,229
2016-09-16 14:00:00+00:00,KV17cvlinfo,,193
2016-09-16 15:00:00+00:00,KV17cvlinfo,,176
2016-09-16 16:00:00+00:00,KV17cvlinfo,,140
2016-09-16 17:00:00+00:00,KV17cvlinfo,,100
2016-09-16 18:00:00+00:00,KV17cvlinfo,,91
2016-09-16 19:00:00+00:00,KV17cvlinfo,,84
2016-09-16 20:00:00+00:00,KV17cvlinfo,,84
2016-09-16 21:00:00+00:00,KV17cvlinfo,,77
2016-09-16 22:00:00+00:00,KV17cvlinfo,,47
2016-09-16 23:00:00+00:00,KV17cvlinfo,,21
2016-09-17 00:00:00+00:00,KV17cvlinfo,,2
2016-09-17 01:00:00+00:00,KV17cvlinfo,,20
