2016-09-25 02:00:00+00:00,InfoPlusPIS,,40
2016-09-25 03:00:00+00:00,InfoPlusPIS,,43
2016-09-25 04:00:00+00:00,InfoPlusPIS,,43
2016-09-25 05:00:00+00:00,InfoPlusPIS,,12
2016-09-25 07:00:00+00:00,InfoPlusPIS,,15
2016-09-25 08:00:00+00:00,InfoPlusPIS,,30
2016-09-25 09:00:00+00:00,InfoPlusPIS,,339
2016-09-25 10:00:00+00:00,InfoPlusPIS,,103
2016-09-25 11:00:00+00:00,InfoPlusPIS,,671
2016-09-25 12:00:00+00:00,InfoPlusPIS,,816
2016-09-25 13:00:00+00:00,InfoPlusPIS,,828
2016-09-25 14:00:00+00:00,InfoPlusPIS,,109
2016-09-25 15:00:00+00:00,InfoPlusPIS,,330
2016-09-25 16:00:00+00:00,InfoPlusPIS,,250
2016-09-25 18:00:00+00:00,InfoPlusPIS,,93
2016-09-25 19:00:00+00:00,InfoPlusPIS,,499
2016-09-25 20:00:00+00:00,InfoPlusPIS,,175
2016-09-25 21:00:00+00:00,InfoPlusPIS,,251
2016-09-25 22:00:00+00:00,InfoPlusPIS,,53
2016-09-25 23:00:00+00:00,InfoPlusPIS,,73
