2016-09-28 02:00:00+00:00,NStreinposities,,130
2016-09-28 03:00:00+00:00,NStreinposities,,640
2016-09-28 04:00:00+00:00,NStreinposities,,685
2016-09-28 05:00:00+00:00,NStreinposities,,716
2016-09-28 06:00:00+00:00,NStreinposities,,699
2016-09-28 07:00:00+00:00,NStreinposities,,702
2016-09-28 08:00:00+00:00,NStreinposities,,707
2016-09-28 09:00:00+00:00,NStreinposities,,693
2016-09-28 10:00:00+00:00,NStreinposities,,702
2016-09-28 11:00:00+00:00,NStreinposities,,689
2016-09-28 12:00:00+00:00,NStreinposities,,701
2016-09-28 13:00:00+00:00,NStreinposities,,716
2016-09-28 14:00:00+00:00,NStreinposities,,692
2016-09-28 15:00:00+00:00,NStreinposities,,718
2016-09-28 16:00:00+00:00,NStreinposities,,711
2016-09-28 17:00:00+00:00,NStreinposities,,671
2016-09-28 18:00:00+00:00,NStreinposities,,707
2016-09-28 19:00:00+00:00,NStreinposities,,715
2016-09-28 20:00:00+00:00,NStreinposities,,62
2016-09-28 21:00:00+00:00,NStreinposities,,313
2016-09-28 22:00:00+00:00,NStreinposities,,717
2016-09-28 23:00:00+00:00,NStreinposities,,652
2016-09-29 00:00:00+00:00,NStreinposities,,530
2016-09-29 01:00:00+00:00,NStreinposities,,591
